,Geboren,Verstorben,Beruf
"Deinstetter, Anton",,,Studium
"Deis, Wilhelm",,,Studium
"Deischel, Johann (Salzburg)",,,Studium
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Deisinger, Johann (Salzburg)",,,Studium
"Delling, Johann Franz Joseph von",1699,,Studium
"Demmel, Joseph Anton (Salzburg)",,1745,"Studium,Stadtschreiber,Syndikus"
"Denk, Lorenz",,,Studium
"Denk, Martin (Hallein)",,,Studium
"Denk, Michael (Salzburg)",,,Studium
"Derringer, Johann (Salzburg)",,,Studium
"Detter, Rupert",,,Studium
"Deuer, Alexander",,,Studium
"Deustetter, Amandus",,,Studium
"Dichsel, Virgil",,,Studium
"Dicker, Joseph Jakob Freiherr von Sigismund Maria",1732,1757,"Kapuziner,Mönch"
"Diepold, Melchior",,,Studium
"Diesenhofer, Matthäus",,,Geistlicher
"Dieter, Christian",,,"Pfleger,Richter"
"Dieter, Christoph (Salzburg)",,,Studium
"Dieter, Johann (Hallein)",,,Studium
"Dieter, Johann (Salzburg)",,,Studium
"Dietmeier, Martin (Salzburg)",,,Studium
"Dietrich, Johann (Hartenstein)",,,Studium
"Diez, Wilhelm (Salzburg)",,,Studium
"Diezinger, Lorenz",1719,,Studium
"Diezinger, Rupert",,,Studium
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dippel, Matthäus",,,Studium
"Doll, Anton",,,Studium
"Doll, Johann (Hallein)",,,Studium
"Doppler, Andreas Peter",1717,1790,"Kapuziner,Mönch"
"Dorfer, Johann (Salzburg)",,,Studium
"Dorfner, Nikolaus",,,Studium
"Dorner, Augustin",,,Studium
"Dorner, Leonhard",,,Studium
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drisselkind, Hieronymus",,,Studium
"Drisselkind, Kaspar",,,"Studium,Pfarrer"
"Drommer, Kaspar",,,Studium
"Druckel, Christoph",,,Studium
"Drusselkind, Erasmus",,,Studium
"Dunkel, Friedrich",,,Studium
"Dunkel, Johann (Salzburg)",,,Studium
"Dunzler, Christoph",,,Studium
"Dunzler, Karl",,,Studium
"Dunzler, Karl Optatus",1653,1675,"Kapuziner,Mönch"
"Durach, Johann Baptist",1766,,Studium
"Dürer, Sebastian (Hallein)",,,Studium
"Dürer, Wolfgang",,,Studium
