,Geboren,Verstorben,Beruf
"Erasmus, Ludwig Oswald",,,Schüler
"Erbach, Friedrich Magnus Graf von","1575 <sup>JL</sup>",1618,Studium
"Erbach, Georg Graf von",,,Studium
"Erbach, Ludwig Graf von","1579 <sup>JL</sup>",1643,"Studium,Obervogt"
"Erben, Balthasar",,,Studium
"Erbig, Peter",,1622,Jesuit
"Erbstal, Werner",,,Studium
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erfen, Johann Leonhard",,,Studium
"Erhard, Friedrich Heinrich",,,Studium
"Erkel, Wigand",,,"Notar,Jurist"
"Erlenbusch, Daniel",,,Studium
"Ernst, Berthold",,,Studium
"Ernst, Johann (Breckenheim)",,,Studium
"Ernst, Philipp",1696,,Jesuit
"Erphe, Heinrich",,,Studium
"Eschenfelder, Balthasar",,,Studium
"Essig, Johann Konrad",,,"Studium,Jurist,Syndikus"
"Ettel, Markus Christoph",,,Studium
"Etz, Johann",1707,1744,Jesuit
"Etz, Johann Sebastian",,,Studium
"Ewald, Johann (Amöneburg)",,,Studium
"Faber, Christmann",,,"Studium,Augustinereremit,Mönch"
"Faber, Georg (1733)",1733,,Jesuit
"Faber, Johann (Fulda)",,,Studium
"Faber, Johann Justus",,,"Studium,Prokurator"
"Faber, Konrad (Marburg)",,,Studium
"Faber, Lorenz (1612)",1612,,Jesuit
"Faber, Paul (1604)",1604,1634,Jesuit
"Fabri, Gumpert (Wildungen)",,,"Schreiber,Notar"
"Fabri, Helfrich",,,"Studium,Franziskaner,Mönch"
"Fabri, Johann (Fulda)",,,Kanoniker
"Fabri, Johann (Hirschhorn)",,,Studium
"Fabri, Johann (Wildungen)",,,"Kanoniker,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabri, Johann (Wolfskehlen)",,,Studium
"Fabri, Johann Isidor",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anastasius",,,Studium
"Fabricius, Anton (Weilmünster)",,,"Studium,Präzeptor"
"Fabricius, Karl",1597,1634,Jesuit
"Fabricius, Konrad (1608)",1608,,Studium
"Falter, Johann Jakob",,,Studium
"Fatt, Konrad",,,Studium
"Faulhaber, Ewald",,,Studium
"Faust, Johann Martin",,,Studium
"Faust, Reinhard",1601,,Jesuit
"Fei, Johann (Reulbach)",,,Studium
"Fei, Sebastian",,,Studium
"Feierabend von Bruck, Johann",1587,1649,"Jesuit,Studium"
"Feierabend, Hieronymus",,,Studium
"Feige, Ludwig",,,Studium
"Feigle, Jakob (Bensheim)",,,Studium
"Feiler, Andreas",,,Studium
"Feist, Hartmann",,"1406 <sup>JL</sup>","Studium,Kanoniker"
"Feist, Jodocus",,,Studium
"Feist, Johann (Nidda)",,,Studium
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Felgenhauer, Wendelin",,,Studium
"Fellner, Valentin Blasius",,,Studium
"Ferdinand, Daniel",,,Studium
"Fers, Konrad (Salzböden)",,,Studium
"Fers, Konrad (Wetzlar)",,,Studium
"Feuchthuber, Jodocus",1690,,Jesuit
"Feurer, Kaspar",,,Studium
"Fichard, Johann Christian",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Ficinus, Elias",,,Studium
"Figulus, Nathanael",,,Studium
"Figulus, Nikodemus",,,Studium
"Fink, Gottfried",,,Studium
"Fink, Johann Jakob (Rüdesheim)",,,Studium
"Fink, Johann Kaspar",,,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischard, Johann (1512)","1512 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Johann (Frankfurt)",,"1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischbeck, Gerhard",,,"Studium,Rektor,Kanoniker"
"Fischer, Heinrich (1732)",1732,,Jesuit
"Fischer, Heinrich (Frankenhausen)",,,Studium
"Fischer, Heinrich (Hersfeld)",,,Studium
"Fischer, Johann (Hilders)",,,Studium
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Johann Adam (Hilders)",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Flach, Alois",,,Schüler
"Fleckenbühl genannt Bürgel, Georg Philipp von",1701,1781,"Assessor,Studium,Jurist,Rat"
"Fleckenbühl genannt Bürgel, Johann Philipp Franz von",1731,1796,"Assessor,Studium,Jurist,Rat"
"Fleischmann, Johann (Fulda)",,,Studium
"Fleischmann, Nikolaus (Hersfeld)",,,Studium
"Fleischütz, Andreas",1735,,Jesuit
"Fleischütz, Johann Joseph",1744,,Jesuit
"Fleming, Albert",,,"Jurist,Studium"
"Flick, Johann Georg",,,Studium
"Flotow, Johann",,,Studium
"Flügel, Jakob",1704,1766,Jesuit
"Fock, Johann (Messenhausen)",,,Studium
"Folda, Konrad de",,,Mediziner
"Foldau, Johann",,,Studium
"Forchheim, Johann (Dieburg)",,,Studium
"Forf, Melchior",,,Studium
"Forkel, Heinrich",,,Studium
"Forster, Andreas (Fulda)",,,Studium
"Forster, Nikolaus (Hatzfeld)",,,Studium
"Forstmeister von Gelnhausen, Ernst Konrad",1604,,Studium
"Forstmeister von Gelnhausen, Lukas Heinrich",1606,,Studium
"Forstmeister, Kaspar (Gelnhausen)",,,Studium
"Frank, Johann Julius",,,Studium
"Frank, Johann von",,,Studium
"Frank, Martin (1592)",1592,1656,Jesuit
"Frankenberg, Johann von",,,Studium
"Frankenberger, Konrad",,,"Studium,Geistlicher,Mönch"
"Frankenstein, Johann","1410 <sup>JL</sup>",,Studium
"Frankenstein, Konrad",,,Studium
"Frankenstein, Rudolph von","1523 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Frankfurt, Angelus von",,,Studium
"Frankfurt, Burkhard von",,,Studium
"Frankfurt, Franz von",,,Geistlicher
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Hartmann von",,,Studium
"Frankfurt, Hermann von (Frankfurt)",,,Studium
"Frankfurt, Hermann von (Frankfurt/M.)",,,Notar
"Frankfurt, Jodocus",,,"Kanoniker,Studium"
"Frankfurt, Johann von (Frankfurt, Studium)",,,Studium
"Frankfurt, Michael von",,,Studium
"Frankfurt, Nikolaus von",,,Studium
"Frankfurt, Reinhard von",,,Studium
"Frankfurt, Wilierus",,,Studium
"Franz, Johann Nikolaus",,,Studium
"Franz, Johann von (1665)",1665,1741,"Assessor,Studium,Jurist,Rat"
"Frauendienst, Johann (Bernsdorf)",,,Studium
"Fraund, Andreas",,,Studium
"Frei, Johann (Dehrn)",,,Studium
"Frei, Johann (Heppenheim)",,,Studium
"Frei, Johann (Hirschhorn)",,,Studium
"Frei, Johann (Studium, D45317)",,,Studium
"Freiberger, Johann von",,,Studium
"Freibot, Dominik Kilian",,,Studium
"Freienstein, Nikolaus",,,Studium
"Freiensteinau, Berthold von",,,Studium
"Freimut, Wendelin",1665,1717,Jesuit
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Frick, Heinrich Adam",,,Studium
"Friderici, Johann (Leidenshofen)",,,Studium
"Friderici, Johann Christoph",,,Studium
"Friedberg, Johann von (Friedberg)",,,Studium
"Friedberg, Konrad von (Friedberg)",,,Studium
"Friedburg, Erwin von",,,Studium
"Friedrich, Johann Georg (1712)",1712,1749,"Jesuit,Studium"
"Friedrich, Johann Philipp Joseph",1709,1748,"Jesuit,Studium"
"Fries, Franz Anton Egbert",1707,1746,Kanoniker
"Fries, Johann Konrad Marian",,,Studium
"Frigenius, Georg",,,Studium
"Fromm, Johann Adam",,,Studium
"Fron, Joseph Gideon Peter von",1784,,"Studium,Jurist,Advokat"
"Fron, Ludwig von",,,Studium
"Fronapfel, Martin",,1630,Jesuit
"Fronhofer, Daniel",,,Studium
"Frosch, Johann (Frankfurt)",,,Studium
"Frosch, Philipp (Fulda)",,,Studium
"Fröhlich, Johann (Homburg)",,,Studium
"Fuchs, Johann (1612)",1612,,Jesuit
"Fuchs, Johann (Hadamar)",,,Studium
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuchs, Peter (1565)","1565 <sup>JL</sup>",1611,Jesuit
"Fuchser, Nikolaus",,,Mediziner
"Fulda, Johann von",,,"Studium,Karmeliter"
"Fulda, Konrad von",,,Studium
"Fulder, Gideon",1604,1683,"Studium,Pfarrer"
"Fulder, Johann Daniel",1636,1689,"Studium,Pfarrer"
"Fulder, Johann Ludwig",1641,1716,"Studium,Amtmann"
"Fulter, Johann",,,Studium
"Fulter, Jonathan",,,Studium
"Funificis, Nikolaus (Spangenberg)",,,Studium
"Funk, Johann (Butzbach)",,,Studium
"Färber, Justus",,,Studium
"Färber, Martin",,,Studium
"Führer, Johann Konrad",,,Studium
"Füllen, Johann Philipp",,,Studium
"Fürstenberger, Philipp","1479 <sup>JL</sup>","1540 <sup>JL</sup>","Studium,Bürgermeister"
"Gadis, Johann Franz",,,Studium
"Galander, Heinrich",,,Studium
"Gallade, Peter",1708,1780,"Jesuit,Studium"
"Gallen, Andreas",,,Studium
"Gallner, Ulrich",,,Studium
"Gallus, Anselm",,,Studium
"Ganzhorn, Johann Philipp Christoph",,,Studium
"Gard, Helwig","1579 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Garissen, Theodor",,,Kanoniker
"Gass, Johann Georg (Hilders)",,,Studium
"Gass, Johann Joseph",,,Studium
"Gast, Christoph (Mittelburg)",,,Studium
"Gast, Tillmann",,,Studium
"Gastauer, Johann",,,Studium
"Gauch, Johann",,,"Studium,Geistlicher"
"Gaudern, Johann",,,Studium
"Gaun, Friedrich",,,Studium
"Gebel, Bartholomäus",,"1532 <sup>JL</sup>","Studium,Jurist,Rektor"
"Gebel, Engelbert","1559 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Gebel, Heinrich Karl",,,Studium
"Gebsattel, Maria Klara",1743,,"Klarisse,Nonne"
"Gebstadt, Johann",,,Notar
