,Geboren,Verstorben,Beruf
"Abel, Anna Maria",,,"Nonne,Zisterzienserin"
Adelheid,,"1271 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Albert, Maria Adelheid Coelestina",,1760,"Nonne,Zisterzienserin"
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Maria Christina",1848,1848,"Nonne,Zisterzienserin"
"Alberti, Maria Franziska Maximiliana",,1720,"Zisterzienserin,Nonne"
Amalia,1593,,"Zisterzienserin,Nonne,Priorin,Äbtissin"
"Angelsbrucker, Maria Cölestina",,1798,"Nonne,Zisterzienserin"
"Anger, Maria Anna Justina",,1732,"Nonne,Zisterzienserin"
"Anger, Maria Benedikta",,1730,"Nonne,Zisterzienserin"
"Anger, Maria Josepha",,,"Nonne,Zisterzienserin"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne"
"Angerer, Maria Justina",1720,,"Nonne,Zisterzienserin"
"Angermüller, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Arbem, Ludgard",,,"Nonne,Zisterzienserin"
"Armannsberg, Adelheid",,1751,"Zisterzienserin,Nonne"
"Arnsberg, Maria Bernharda",,1751,"Nonne,Zisterzienserin"
"Asch, Maria Aloisia (Deggendorf)",,1762,"Nonne,Zisterzienserin"
"Asch, Maria Aloisia von",,1804,"Nonne,Zisterzienserin"
"Asch, Maria Caritas von",,1745,"Nonne,Zisterzienserin"
"Asch, Maria Klara",,1711,"Nonne,Zisterzienserin"
"Asch, Maria Konstanze von",1716,1748,"Nonne,Zisterzienserin,Äbtissin"
"Aubele, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Auer, Maria Amanda",,1733,"Nonne,Zisterzienserin"
"Babo, Maria Benedikta",,1794,"Nonne,Zisterzienserin"
"Baier, Ludgard",,,"Zisterzienserin,Nonne"
"Baier, Magdalena",,,"Zisterzienserin,Nonne"
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Bankhamer, Katharina",,1691,"Nonne,Zisterzienserin"
"Bart, Margarete",,1657,"Zisterzienserin,Nonne"
"Bartenstein, Anna",,1651,"Äbtissin,Zisterzienserin,Nonne"
"Barthelmann, Ottilia",,1720,"Nonne,Zisterzienserin"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne"
"Bauer, Maria Adelheid",,1784,"Nonne,Zisterzienserin"
