,Geboren,Verstorben,Beruf
"Abart, Joseph (Burgeis)",,1784,"Studium,Geistlicher"
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger, Christian Joseph",,,Studium
"Abram, Christoph",,,Studium
"Abt, Dominik",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Achaz, Johann Georg",,,Studium
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achter, Franz Ignaz (Paring)",,,Studium
"Achter, Franz Joseph",,,Studium
"Acker, Ignaz",,,Studium
"Ackerle, Franz Anton",,,Studium
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Aclame, Bernhard",,,Studium
"Adam, Franz Xaver",,,Studium
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Ade, Joseph Karl Maximilian",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelzhauser, Johann Adam",,,Schüler
"Adler, Anton",,,Studium
"Adler, Johann Jakob",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Agarinis de Ovaro, Blasius",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Jakob Andreas",1639,1687,"Jesuit,Studium"
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Alban, Johann Joseph Maria",1709,,Studium
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Albel, Ignaz",,,Studium
"Albel, Johann Joseph Vitus",,,Studium
"Alber, Johann Ulrich (Augsburg)",,,"Studium,Pfarrer"
"Albersdorf, Franz Anton Martin von",,,Studium
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Albiere, Ignaz Hugo",,,Studium
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albrecht, Franz (Rieden)",,,Studium
"Albrecht, Matthias (1638)",1638,,Studium
"Aldrigetti, Christoph",,,Studium
"Alemann, Johann Balthasar von",,,Studium
"Alexander, Viktor",,,Schüler
"Alexandris, Thomas (Nonsberg)",,,Studium
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Aliprandin, Stephan von",1664,,"Studium,Pfarrer"
"Allgäuer, Johann Christian",,,"Pfarrer,Studium"
"Allgäuer, Johann Georg",1765,1833,"Priester,Geistlicher,Studium"
"Allgäuer, Matthias (Studium)",,,Studium
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Alt, Johann Jakob",,,Studium
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Alterich, Peter Eucharius",,,Studium
"Althofer, Georg",1669,1706,"Studium,Jesuit"
"Altstetter in Kaltenburg und Kranzenau, Johann Franz Xaver Friedrich",,,Studium
"Altstetter, Christian",,,Studium
"Altstetter, Johann Sebastian",,,Studium
"Alvaradi, Johann",,,Studium
"Alvaradi, Karl Borromäus",1736,,Studium
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester"
"Ambertengi, Bernhardin",,,Studium
"Ambros, Franz Xaver",,,Studium
"Amerbacher, Stephan",,,Studium
"Amersin, Dominik",1673,,"Studium,Pfarrer"
"Amler, Joseph (Untermässing)",,1776,"Schüler,Studium"
"Ammann, Andreas (Villingen)",,,Studium
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Johann Georg Eberhard",,,Studium
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Amort, Johann (Altrei)",,,"Studium,Geistlicher"
"Amort, Johann Georg",,,Studium
"Ampferl, Joseph",,,Studium
"Amplatz, Valentin",1722,,"Studium,Geistlicher,Pfarrer"
"Amrhein, Franz Xaver (1730)",1730,1762,"Studium,Mediziner,Arzt"
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Andlinger, Michael",1754,,"Studium,Priester"
"Andre, Anton Joseph",,,Studium
"Andre, Joseph Ignaz",1708,1764,Studium
"Andreis, Johann Vigil Anton von",,,Studium
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Andrian von Werburg, Franz Heinrich von",,,Studium
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Angebrand, Franz Anton (1682)",1682,,Studium
"Angelis, Johann Baptist (Sulzberg)",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerer, Christoph (Agums)",,,"Studium,Geistlicher"
"Angerer, Dominik (Prad)",,,Studium
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Johann Baptist (Stilfes)",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Angermann, Franz (Studium)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anreiter, Franz Andreas",,,Studium
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Antino, Friedrich Leopold Anton",,,Studium
"Antobel, Johann Joseph",,,Studium
"Anwander, Joseph (1660)",1660,1693,"Jesuit,Studium"
"Apollonio, Vinzenz",,,Studium
"Appel, Johann Baptist",,,Studium
"Appeller, Franz Anton",,,Studium
"Appeller, Johann Bernhard",1735,,Studium
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Ardolph, Johann (Kaltern, Studium)",,,Studium
"Argormüller, Ludwig",,,Schüler
"Arlet, Sebastian",1649,,
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arroldi, Karl Nikolaus",,,Studium
"Arthuber, Adam",,,Studium
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asbacher, Joseph",,,Studium
"Asbacher, Urban",1723,1772,"Studium,Geistlicher"
"Asbeck, Andreas",,,Studium
"Aschacher, Joseph",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Aschenbrenner, Wolfgang",,,Studium
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Atz, Joseph Anton",,,Studium
"Atzenhofer, Johann Evangelist",1731,,"Studium,Geistlicher"
"Atzenholz, Ludwig",,,Studium
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Johann Jakob (Horb)",,,"Pfarrer,Studium"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Aufschneider, Franz",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Johann Karl Paul",,,Studium
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Auhorn, Anton",1697,1755,"Studium,Pfarrer"
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Babe, Johann Wilhelm",,,Studium
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Babel, Johann Paul",,,Studium
"Bach, August Raimund",,,Studium
"Bach, Balthasar (Feldkirchen)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Joseph (Konstanz, Studium)",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachmann, Johann Georg (Ehingen)",,,Studium
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Sebastian",,,Studium
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bachmeier, Franz Kaspar",1677,1750,"Studium,Priester,Geistlicher"
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Badendorfer, Martin",1649,,Schüler
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Johann Bernhard (1738)",1738,,Studium
"Bader, Johann Bernhard (Rottenburg)",,1760,"Studium,Einnehmer,Sekretär"
"Bader, Johann Georg (1749)",1749,,Studium
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Lorenz Ignaz",,,Studium
"Bader, Matthias (Freising)",,,Studium
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Philipp Franz",,,Studium
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Baga, Johann Michael",,,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier, Andreas (Studium)",,,Studium
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Bernhard (1738)",1738,,"Studium,Pfarrer"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Franz Pankraz",,,Studium
"Baier, Johann Anton",,,Studium
"Baier, Johann Georg (Feldkirch)",,,Studium
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph (1715)",1715,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Benedikt",,1707,"Kanoniker,Studium,Augustinerchorherr"
"Baierle, Johann (Altomünster)",,,Studium
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bajol, Johann Ludwig",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Alois",,1778,Studium
"Baldauf, Johann Simon",,,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Peter Leopold (San Lugano)",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Balm, Michael",,,Studium
"Bals, Johann Philipp",,,Studium
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Bamer, Urban",,,Studium
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barathy, Martial Anton",,,Studium
"Baratti, Johann",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbis, Karl Benedikt",,,Studium
"Barbisch, Franz Joseph",,,Studium
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Barbisch, Leonhard",,,Studium
"Barbisch, Michael",1742,,Studium
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Bardeller, Johann Baptist",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Barmann, Silvester",,,"Studium,Schüler"
"Barmetler, Jakob",,,Studium
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Barnier, Franz Elias",,,Studium
"Baroggio, Johann Benedikt",,,Studium
"Bart, Franz Christoph",,,Studium
"Bart, Gottfried",1741,,"Pfarrer,Studium"
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bartalaz, Anton Bonaventura",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Franz Xaver",1750,,Studium
"Bartholomedi, Dominik Felix",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholotti, Dominik",,,Studium
"Basler, Johann Melchior",,1703,Studium
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
"Batscheider, Gabriel",1750,1778,Studium
"Battaglia, Johann Kaspar",,,Studium
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium"
"Batzleiner, Franz",1704,,Studium
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Andreas (Studium)",,1718,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Anton (1710)",1710,,"Pfarrer,Studium"
"Bauer, Anton (Studium)",,,Studium
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Georg Joseph (1699)",1699,,Studium
"Bauer, Jakob (Studium)",,,Studium
"Bauer, Jeremias (Messkirch)",,,"Pfarrer,Studium"
"Bauer, Johann Franz (1680)",1680,,"Studium,Pfarrer"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger"
"Bauer, Johann Georg (Dischingen)",,,Studium
"Bauer, Johann Georg (Donaueschingen)",,,Studium
"Bauer, Johann Kaspar (Landsberg)",,,Studium
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Johann Thomas",,,Studium
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph Friedrich",,,Studium
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Leonhard Xaver",1727,,Studium
"Bauer, Philipp Jakob (Augsburg)",,,Studium
"Bauergasser, Johann",,,Studium
"Bauergasser, Simon",,,Studium
"Bauerschafter, Johann Georg Martin",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bauerschafter, Johann Nepomuk",,,Studium
"Bauhofer, Johann Bernhard",1699,,"Studium,Geistlicher"
"Baum, Johann (Studium)",,,"Studium,Jesuitengymnasium,Schüler,Priester"
"Baumann, Anton Anselm",,,Studium
"Baumann, Franz Balthasar",1720,,"Studium,Kapuziner,Mönch"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Johann (Dillingen)",,,"Studium,Geistlicher"
"Baumann, Johann Baptist (1705)",1705,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Johann Georg (Kirchheim)",,,"Studium,Geistlicher"
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Thomas",,,Studium
"Baumeister, Richard",1637,,Studium
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Christoph (1635)",1635,,"Studium,Pfarrer"
"Baumgartner, Franz (Salurn)",,,Studium
"Baumgartner, Franz Ernst",,,Studium
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph Alexius",1708,,"Geistlicher,Studium"
"Baumgartner, Joseph Anton (1711)",1711,,Pfarrer
"Baumgratz, Johann Theodosius",,,"Pfarrer,Studium"
"Baumhauer, Georg Roman",,,Studium
"Baumhauer, Johann Jakob (Schwäbisch Gmünd)",,,Studium
"Baumheckel, Johann (Tirol)",,,Studium
"Baumholder, Franz Friedrich Joseph",1729,,Studium
"Baumholder, Franz Joseph",1700,,Studium
"Bauret, Johann Jakob",,,Studium
"Bautenbacher, Johann Georg (1702)",1702,,Studium
"Bauz, Benedikt",1687,,"Studium,Pfarrer"
"Beccari, Anton",,,Studium
"Becherer, Georg (1750)",1750,,Studium
"Bechler, Christoph Anton",1667,,"Geistlicher,Studium"
"Bechler, Johann Jakob",,1717,"Geistlicher,Studium,Pfarrer"
"Bechter, Johann Kaspar",1751,,Studium
"Bechtle, Marquard Joseph Anton",,,Studium
"Bechtold, Andreas (Götzingen)",,,"Pfarrer,Studium"
"Beck, Franz Xaver (Studium)",,,Studium
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
"Beck, Johann Georg (Dachau)",,,Studium
"Beck, Johann Michael (1730)",1730,,"Studium,Pfarrer,Geistlicher"
"Beck, Joseph Anton (1724)",1724,,Pfarrer
"Beck, Joseph Dominik",,,"Priester,Pfarrer,Studium"
"Beck, Joseph Gabriel",1694,1745,"Studium,Geistlicher"
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Beckensteiner, Karl Ignaz Ludolph",1708,1769,"Studium,Prämonstratenser,Mönch"
"Becker, Johann Philipp",,,Studium
"Beckheli, Leonhard",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beckle, Franz Johann",1741,,Studium
"Beckle, Franz Joseph (1699)",1699,,"Pfarrer,Studium"
"Beckler, Johann Jakob",,,Studium
"Beer, Alexander (Augsburg)",,,Studium
"Beer, Anton Ignaz",1718,1774,"Studium,Beamter,Aktuar"
"Beer, Franz Anton (Schwaben)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Baptist (1714)",1714,,Studium
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Begraber, Anton",,,Studium
"Begraber, Lorenz",,,Studium
"Behaim, Christoph",,,Studium
"Beikircher, Franz",,,Studium
"Beikircher, Peter",1692,,Studium
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beiner, Franz Anton",,,Studium
"Beinhofer, Joseph",,,Studium
"Beisele, Johann (Ried)",,,Studium
"Beisele, Leonhard",1737,,Studium
"Beisele, Michael",1743,,Studium
"Beiz, Johann Christoph (1667)",1667,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellano, Johann Anton",,,Studium
"Beller, Franz Anton",,,Studium
"Bellin, Johann Jakob",,,Studium
"Belzle, Matthias",1700,,"Geistlicher,Studium"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bencard, Matthias",,,Studium
"Bendel, Anton (Wolfegg)",,,Studium
"Bendel, Michael (1735)",1735,,Studium
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Bendele, Peter",1742,,Studium
"Benedetto, Anton von (Trient, Studium)",,,Studium
"Benedicti, Dominik von",,,Studium
"Benedikt (Schüler)",,,"Schüler,Mönch,Barmherziger Bruder"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Benini, Johann (Lana)",,,Studium
"Benkel, Johann Michael",1670,1749,"Studium,Pfarrer,Kanoniker"
"Benkiser, Johann Michael",1686,,Studium
"Benomi, Faustinus Cornelius",,,Studium
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
"Benz, Johann Michael Paul Karl",1715,,"Studium,Kapuziner,Mönch"
"Benz, Markus (1707)",1707,,"Pfarrer,Studium"
"Benzinger, Johann (München)",,,Studium
"Berch, Karl",,,"Studium,Kanzler"
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Gebhard Sigismund",,1688,Studium
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Nikolaus (Freiburg/Ü.)",,,Studium
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berg, Philipp Jakob",,,Studium
"Berger, Bernhard (1643)",1643,,Schüler
"Berger, Franz (Freising)",,,Studium
"Berger, Franz Anton (Hechingen)",,,"Priester,Studium"
"Berger, Franz Morand",,,Studium
"Berger, Franz Regis Georg",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Johann Evangelist",,,Studium
"Berger, Johann Georg (1745)",1745,,Studium
"Berger, Johann Joseph",1678,,Studium
"Berger, Johann Melchior",1651,,Studium
"Berger, Karl Borromäus Xaver Blasius",1740,,"Studium,Pfarrer"
"Berger, Nikolaus (Nonsberg)",,,"Studium,Pfarrer"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium"
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Bergmann, Anton Joseph",,,Studium
"Bergmann, Joseph (Hall/Tir.)",,,Studium
"Berhorst, Martin",,,Studium
"Berier, Peter Michael Maurus",1709,1787,"Studium,Zisterzienser,Mönch,Abt"
"Beringer, Johann (Unterauerbach)",,,Priester
"Berlincour, Johann Erhard",,,Studium
"Berlinger, Anton (Eyrs)",,,"Studium,Pfarrer"
"Berlinger, Michael",,,Studium
"Bernardi, Bernhard Anton",,,Studium
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Franz (Schwaben)",,,Studium
"Berner, Johann Georg (1654)",1654,,"Schüler,Studium"
"Berner, Joseph",,,Studium
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher"
"Bernhard Johann",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Baptist (1723)",1723,,"Studium,Geistlicher"
"Bernhard, Johann Michael",1636,,"Studium,Priester"
"Bernhard, Martin (Grins)",,,Studium
"Bernhard, Ursus",,,Studium
"Bernhardi, Blasius",,,Studium
"Bernhardi, Johann Baptist",,,Studium
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Bernstich, Georg (Kaltern)",,,Studium
"Bernstich, Johann Anton",,,Studium
"Bernstich, Johann Baptist Anton",1702,1767,"Jesuit,Studium,Professor"
"Berola, Franz Anton (Waldshut)",,,Studium
Berolini,,,Studium
"Bersche, Paul",,,Studium
"Bersuder, German Hermann Nikolaus",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Franz Nikolaus",,,Studium
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Anton (1669)",1669,1735,"Studium,Jesuit"
"Berthold, Franz von Paula",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Michael",,,Studium
"Berti, Simon Felix",1636,1703,"Studium,Pfarrer"
"Bertlin, Anton Dominik Xaver",,,Studium
"Bertling, Karl Joseph Ignaz",,,Studium
"Berto, Kaspar von",1694,1775,Studium
"Bertola, Alexander Anton",,,Studium
"Bertolo, Christian",,1730,"Studium,Priester"
"Bertoluzzi, Anton Nikolaus",,,Studium
"Berwanger, Johann Michael",,,Studium
"Berwein, Franz",,,Studium
"Berwig, Johann Christoph",1718,,"Geistlicher,Studium"
"Besch, Johann (Tettnang)",,,Studium
"Besch, Joseph Andreas",1712,,"Studium,Priester"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Ignaz Franz Xaver",,,Studium
"Betsch, Georg",,,Studium
"Betta, Johann Baptist (RevĽ)",,,"Studium,Geistlicher"
"Bettenmann, Johann Georg",1745,,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettinger, Johann Michael (1707)",1707,1746,"Studium,Geistlicher"
"Bettinger, Thomas Matthias",1714,,"Studium,Schüler"
"Bettini, Augustin",,,Studium
"Bettle, Joseph",,,Studium
