,Geboren,Verstorben,Beruf
"Kuhn, Franz Sales",1776,,Studium
"Kuhn, Ludwig",1775,,Studium
"Kuhn, Martin (Neuburg/Do.)",,,Schüler
"Kuhnle, Johann Anton",1756,,Studium
"Kurz, Matthias (1653)",1653,,"Pfarrer,Schüler,Studium"
"Käsberger, Andreas Florian",1723,,Studium
"Königsdorfer, Ignaz",1781,,"Priester,Schüler,Geistlicher,Pfarrer,Studium"
"Königsegg in Aulendorf, Johann Ernst Anton Eusebius Graf von",1696,1758,"Studium,Kanoniker"
"Königsegg in Aulendorf, Karl Siegfried Eusebius Ferdinand Freiherr von",1695,1765,"Studium,Landvogt"
"Kühning, Johann Kaspar",1734,,Studium
"Kühnle, Franz Joseph Xaver Anton Ignaz",1710,1766,"Studium,Schüler,Geistlicher,Pfarrer"
"LaBosserais, Karl Friedrich",1706,1739,Studium
"Lang, Benedikt Christoph",,,Studium
"Lang, Joseph (1731)",1731,,Studium
"Laubacher, Jakob (1683)",1683,,"Studium,Pfarrer"
"Lauter, Georg (Unlingen)",,,"Priester,Studium"
"Laux, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Lederer, Anton",1733,,Studium
"Lederle, Gabriel Peter",1744,1780,"Mönch,Benediktiner,Studium"
"Lei, Anton (Memmingen)",,,Studium
"Leimingen, Ferdinand von",,,"Studium,Jesuitengymnasium"
"Leinfeld, Christ.",,,Schüler
"Leirer, Martin",,,Schüler
"Lendorfer, Matthias Matthäus Kasimir",1724,1783,"Studium,Geistlicher,Organist"
"Lengst, Sigismund Rupert",,,Schüler
"Leo, Jakob Anton Norbert",1707,,Studium
"Leuchsel, Franz Xaver",,,Schüler
"Lichtenstern, Johann Nepomuk",1737,1763,"Schüler,Studium,Franziskaner,Mönch"
"Lindenmeier, Johann Wilhelm",,1723,"Studium,Priester,Geistlicher,Pfarrer,Jesuitengymnasium"
"Linder, Johann Raimund",1706,,Studium
"Link, August",,,Studium
"Lochlauber, Johann Ulrich",,,"Pfarrer,Studium,Jesuitengymnasium"
"Lorenz, Jakob (1641)",1641,,"Studium,Priester,Geistlicher,Pfarrer"
"Luib, Johann Baptist Georg",1735,,"Studium,Geistlicher"
"Lutz, Anton (Studium)",,,Studium
"Löhle, Johann Friedrich",,,"Schüler,Studium"
"Maler, Joseph (Schrobenhausen)",,,"Geistlicher,Schüler"
"Martin, Anton (Bregenz)",,,Schüler
"Martini, Johann Michael",1723,,Studium
"Martinolli, Bartholomäus",,,Studium
"Massa, Joseph Nikolaus",1747,,Studium
"Matt, Franz Borgias",1713,1755,"Studium,Pfarrer"
"Matt, Julius",,,Schüler
"Mattheiss, Johann Baptist",1705,,"Studium,Pfarrer,Geistlicher"
"Matthes, Anton (Bocksberg)",,,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Maubach, Johann",,,Schüler
"Mauz, Johann Michael",1749,1823,"Studium,Kirchenpfleger"
"Mehlknecht, Alois",,,Studium
"Mei, Johann Georg Kasimir",,,"Studium,Jesuitengymnasium"
"Meichelbeck, Franz Ignaz Joseph",1715,,Studium
