,Geboren,Verstorben,Beruf,Person
"Bögel, Peter",1669,1735,Jesuit,"Bögel, Peter"
"Bögel, Sigismund",1665,1733,Jesuit,"Bögel, Sigismund"
"Bögel, Wolfgang Franz",,,Studium,"Bögel, Wolfgang Franz"
"Böhm, Anton (1659)",1659,1695,Jesuit,"Böhm, Anton (1659)"
"Böhm, Franz Albert",,,Studium,"Böhm, Franz Albert"
"Böhm, Johann (Amberg)",,,Studium,"Böhm, Johann (Amberg)"
"Böll, Christoph (Amberg)",,,Studium,"Böll, Christoph (Amberg)"
"Bösel, Johann (Amberg)",,,"Studium,Pfarrer","Bösel, Johann (Amberg)"
"Bühlmeier, Joseph Alois",1747,,Studium,"Bühlmeier, Joseph Alois"
"Camerarius, Leonhard",,1593,"Geistlicher,Studium","Camerarius, Leonhard"
"Capelli, Franz Deochar Gottlieb",,,Studium,"Capelli, Franz Deochar Gottlieb"
"Carnificis, Johann (Amberg)",,,Studium,"Carnificis, Johann (Amberg)"
"Carnificis, Leonhard (Amberg)",,,Studium,"Carnificis, Leonhard (Amberg)"
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium","Carron DuVal, Johann Nikolaus"
"Cavallo, Paul",1745,,"Studium,Jesuit,Geistlicher","Cavallo, Paul"
"Cerone, Franz Joseph",,,Studium,"Cerone, Franz Joseph"
"Chytraeus, Ambrosius",,,Studium,"Chytraeus, Ambrosius"
"Clement, Blasius",1688,1731,"Franziskaner,Mönch","Clement, Blasius"
"Dalbez, Johann Peter Franz",,,Studium,"Dalbez, Johann Peter Franz"
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter","Dallensteiner, Johann Christoph"
"Dallmeier, Johann Leonhard",,,Studium,"Dallmeier, Johann Leonhard"
"Dallmeier, Johann Paul",,,Studium,"Dallmeier, Johann Paul"
"Deffner, Johann (1611)",1611,,"Schüler,Vogt","Deffner, Johann (1611)"
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt","Deimer, Jakob (1687)"
"Deiner, Christoph",1636,1697,Jesuit,"Deiner, Christoph"
"Deinfelder, Johann Leonhard",,,Studium,"Deinfelder, Johann Leonhard"
"Deinfelder, Ulrich",,,"Priester,Notar,Studium","Deinfelder, Ulrich"
"Deischel, Ulrich",,,"Studium,Pfarrer","Deischel, Ulrich"
"Deischel, Vitus",,,Studium,"Deischel, Vitus"
"Denk, Aemilian",1696,1755,"Studium,Prämonstratenser,Mönch","Denk, Aemilian"
"Denk, Anton (1698)",1698,1719,Jesuit,"Denk, Anton (1698)"
"Denk, Joseph",1705,1778,"Jesuit,Studium","Denk, Joseph"
"Denk, Martin (1701)",1701,1762,"Jesuit,Professor","Denk, Martin (1701)"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor","Desing, Franz Joseph Albert Anselm"
"Desing, Johann Georg",,,Studium,"Desing, Johann Georg"
"Desing, Johann Wolfgang",,,Studium,"Desing, Johann Wolfgang"
"Deuer, Johann (Amberg)",,,Studium,"Deuer, Johann (Amberg)"
"Deuer, Paul",,,Studium,"Deuer, Paul"
"Diemer, Felician",,1649,"Franziskaner,Mönch","Diemer, Felician"
"Diemer, Leopold",,1665,"Franziskaner,Mönch","Diemer, Leopold"
"Diener, Georg Anton",,,Studium,"Diener, Georg Anton"
"Diener, Johann Georg",1762,,Studium,"Diener, Johann Georg"
"Diener, Johann Michael",,,Studium,"Diener, Johann Michael"
"Diener, Johann Simon",,,Studium,"Diener, Johann Simon"
"Diensdorfer, Johann",,,Studium,"Diensdorfer, Johann"
"Diepold, Georg (Amberg)",,,Gymnasium,"Diepold, Georg (Amberg)"
"Diepold, Johann (Stegenthumbach)",,,Studium,"Diepold, Johann (Stegenthumbach)"
"Dietmeier, Caecilius",1745,1807,"Franziskaner,Mönch","Dietmeier, Caecilius"
"Dietrich, Georg (Amberg)",,,Studium,"Dietrich, Georg (Amberg)"
"Dietrich, Georg Felix",,,Studium,"Dietrich, Georg Felix"
