,Geboren,Verstorben,Beruf
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klinger, Konrad (Mönch)",,"1508 <sup>JL</sup>","Mönch,Beichtvater"
"Klüpfel, Valentin",,,Studium
"Knaus, Hieronymus (Haag)",,,Studium
"Kneisslin, Martin",,,Pfarrer
"Knoll, Johann (Ebhausen)",,,Studium
"Knorr, Johann (Schesslitz)",,,Studium
"Knuss, Johann (Calw)",,,Studium
"Knöringer, Magnus",,,Geistlicher
"Koch, Balthasar (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Koch, Johann (Geistlicher, F23819)",,,Geistlicher
"Koch, Rudolph (Bremgarten)",,,"Studium,Pfarrer,Geistlicher"
"Kochersberg, Theobald",,,Studium
"Kohlbecker, Michael",,,Studium
"Kohlmann, Johann (Wemding)",,,Studium
"Kolb, Philipp (Hahnbach)",,,Studium
"Kolbensteiner, Erhard",,,"Studium,Geistlicher"
"Konrad (Pfarrer, F22097)",,,Pfarrer
"Konradi, Jakob (Strassburg)",,,Studium
"Kopf, Johann (Amberg)",,,"Studium,Pfarrer"
"Kopp, Bartholomäus",,,Studium
"Korber, Amandus",,,"Pfarrer,Studium"
"Kornberger, Peter",,,Studium
"Korndörfer, Konrad",,,Studium
"Kornheim, Johann",,,Pfarrer
"Krabat, Erhard",,,"Studium,Dominikaner,Mönch"
"Kraft, Eucharius",,,Studium
"Kranz, Johann (Kempten)",,,Pfarrer
"Kraus, Michael (Lauda)",,,Studium
"Kreiser, Sigismund",,,Studium
"Kreitner, Johann (München)",,,Studium
"Kressling, Alexander",,,"Pfarrer,Studium"
"Kressling, Thomas",,,Studium
"Kreuzer, Sebastian (Bamberg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kruger, Urban",,,Studium
"Kugel, Johann (Ulm)",,,Studium
"Kuhnbrunner, Joachim",,,"Studium,Karmeliter,Mönch"
"Kummberg, Jakob",,,Studium
"Kumpf, Georg",,,Studium
"Kunzel, Stephan (Mellrichstadt)",,,Studium
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kurmeier, Erhard",,,Studium
"Kurz, Peter (Frankfurt)",,,"Notar,Pfarrer"
"Kurzner, Johann (Schwabach)",,,Studium
"Kutz, Peter",,,"Studium,Pfarrer"
"Köbitz, Sigismund",,,Studium
"König, Leonhard (Pfarrer)",,,Pfarrer
"Kösching, Johann von",,,Studium
"Kötzinger, Peter",,,Studium
"Kübler, Adam",,,"Pfarrer,Studium"
"Kühnerle, Friedrich",,,Studium
"Künsberg, Johann",,,Studium
"Lampel, Johann (Stadtrichter)",,,Stadtrichter
"Lampfrizhaimb, Paul von",,"1490 <sup>JL</sup>",Kastner
"Lande, Peter von",,,Studium
"Landgruber, Wolfgang",,,Studium
"Landshuter, Wilhelm",,,Studium
"Lang, Johann (Nürnberg, Studium)",,,Studium
"Lang, Michael (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Lange, Heinrich (Erlangen)",,,Studium
"Langenberg, Thomas",,,Pfarrer
"Langgruber, Thomas",,,"Geistlicher,Pfarrer"
"Lanz, Konrad",,,Pfarrer
"Lauber, Johann (Schönenberg)",,,Studium
"Laupheimer, Johann",,,Geistlicher
"Lauran, Joseph",,,Studium
"Lechle, Heinrich",,,Studium
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Lector, Wolfgang",,,Domvikar
"Lehmann, Johann (Wunsiedel, Studium)",,,Studium
"Lehner, Nikolaus",,,Studium
"Leonberg, Jakob von (Leonberg)",,,Studium
"Lercher, Oswald",,,Studium
"Leuter, Johann Wahrmund",,,Pfleger
"Leutkircher, Johann (Augsburg)",,,Studium
"Lewle, Johann",,"1485 <sup>JL</sup>",Geistlicher
"Lieb, Johann (Bozen)",,,Studium
"Lins, Johann (Pfarrer, F22173)",,,Pfarrer
"Lobheimer, Johann",,,Pfarrer
"Lochamer, Konrad",,,Domvikar
"Locher, Jakob (Geistlicher)",,"1521 <sup>JL</sup>",Geistlicher
"Locherer, Georg (Ehrenstetten)",,,Studium
"Locherer, Georg (Kreenheinstetten)",,,Studium
"Lockinger, Michael",,,Geistlicher
"Ludmannsdorfer, Wolf",,"1486 <sup>JL</sup>",Pfleger
"Lupfried, Christoph",,,Studium
"Luppberger, Wolfgang",,,Studium
"Lupprecht, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Sebastian",,,Studium
"Lutz, Friedrich (Immenstadt)",,"1485 <sup>JL</sup>","Geistlicher,Pfarrer"
"Löwe, Kaspar",,,Studium
"Machdorf, Dominik",,,"Studium,Geistlicher"
"Malchinger, Thomas",,,Studium
"Maler, Gabriel",,,Domvikar
"Mangold, Michael (Geistlicher)",,,"Geistlicher,Wilhelmit,Mönch"
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marstaller, Andreas (Rothenburg)",,,Studium
