,Geboren,Verstorben,Beruf
"Fischle, Johann (Bruneck)",,,Studium
"Fliedner, Peter",,,Studium
"Fluck, Georg",,,Studium
"Flügel, Hieronymus",,,Schreiber
"Fock, Johann (Messenhausen)",,,Studium
"Forster, Peter (Landau)",,,Studium
"Forstmeister, Kaspar (Gelnhausen)",,,Studium
"Frei, Jakob (Münsterlingen)",,"1465 <sup>JL</sup>","Studium,Pfarrer"
"Freiberg, Peter von (Pfleger)",,,Pfleger
"Freienmut, Friedrich",,,Studium
"Freienstein, Michael",,,Studium
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freitag, Nikolaus (Chemnitz)",,,Studium
"Frick, Johann (Grüningen)",,,Notar
"Friderici, Johann (Würzburg)",,,Studium
"Friedel, Markus (Scheinfeld)",,,Studium
"Fromm, Martin (Schippenbeil)",,,Studium
"Froschheimer, Georg (Braunau)",,,Studium
"Fross, Johann (Crailsheim)",,,Studium
"Fundersberger, Georg",,,Studium
"Furpil, Georg",,,Studium
"Fuschler, Paul",,,Studium
"Füchsel, Nikolaus",,,Studium
"Fürst, Jakob (Nördlingen)",,,Studium
"Gaulrap, Franz",,,Studium
"Gei, Nikolaus",,,Pfarrer
"Geiler, Konrad",,,Studium
"Geininger, Johann",,,Studium
"Geiss, Konrad (Deiningen)",,,Studium
"Gemair, Ulrich",,,Studium
"Gerhard, Bernhard",,,Studium
"Gerhard, Moritz",,,Studium
"Gerold, Augustin",,,Studium
"Gertinger, Ludwig",,,Studium
"Gertner, Michael (Geisenfeld)",,,Studium
"Getschel, Balthasar",,,Studium
"Gich, Johann von",,,Studium
"Gich, Vitus von",,,Studium
"Glesem, Gabriel",,,Pfarrer
"Gogel, Jakob",,,Studium
"Gogel, Johann (Ingolstadt)",,,Studium
"Goldbach, Georg",,,Studium
"Golser, Georg (Studium)",,,Studium
"Gottzell, Georg",,,Studium
"Graf, Johann (Pfarrer, B17685)",,,Pfarrer
"Grafeneck, Peter von (Mönch)",,,"Mönch,Benediktiner,Studium"
"Grasbach, Lorenz",,,Studium
"Greber, Heinrich (Pfarrer)",,,Pfarrer
"Greber, Jodocus (Bregenz)",,,Studium
"Greif von Greifenberg, Johann",,,Studium
