,Geboren,Verstorben,Beruf
"Boner, Johann (Waldsee)",,1626,"Studium,Pfarrer"
"Bonzon, Fabian Maximilian",,,Geistlicher
"Bonzoni, Fabius",,,Studium
"Borzencki, Martin von",,,Studium
"Bosch, Paul (Hall/Tir.)",,,Geistlicher
"Boss, Johann Georg (Tübingen)",,,Studium
"Bracher, Johann (Hörzhausen)",,1644,"Geistlicher,Pfarrer"
"Brachmann, Rudolph",,,"Schreiber,Gerichtsschreiber,Schulmeister"
"Brandis, Tillmann",,,Studium
"Braun, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre,Pfleger,Pflegsverwalter"
"Braun, Michael (Kisslegg)",,,"Jesuitengymnasium,Pfarrer"
"Braun, Nikolaus (Pfarrer)",,,Pfarrer
"Braun, Tobias (1584)",1584,,Studium
"Braun, Tobias (Neuburg/Do.)",,,Studium
"Brechter, Karl",,,Studium
"Bred, Thomas",,,"Geistlicher,Priester,Studium"
"Brehm, Siegfried",,,Studium
"Brein, Vitus",,,Schiffsmeister
"Breindorfer, Augustin",,1630,Richter
"Breitwisler, Johann",,,Jesuitengymnasium
"Brell, Julian",,,Studium
"Brelling, Johann",,,Studium
"Brendel, Markus (Studium)",,,"Studium,Gymnasium illustre"
"Brettinger, Andreas",,,Studium
"Breu, Gottfried",,,"Studium,Gymnasium Illustre"
"Brickel, Johann (Nittenau)",,,"Lehrer,Professor"
"Brickel, Michael (Waldsee)",,,"Priester,Prämonstratenser,Mönch"
"Brickelmeier, Michael",,,"Studium,Priester,Pfarrer,Geistlicher"
"Brimbsius, Joachim",,1624,"Studium,Kanoniker"
"Brischel, Georg",,,Studium
"Brochaeus, Werner",,,Studium
"Bruder, Johann Georg",,,Studium
"Brummer, Jakob (Augsburg)",,,Priester
"Brunner, Valentin (Tirol)",,,Studium
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brünighofen, Friedrich Johann von",,,"Studium,Gymnasium illustre"
"Buchele, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Bucklin, Martin",,,"Studium,Priester"
"Buffler, Johann (Immenstadt)",,,Pfarrer
"Buhl, Lorenz",,,Studium
"Burgknecht, Franz Konrad",,,Studium
"Burgsdorf, Ehrentreich von",,,Studium
"Burgsdorf, Johann Joachim von",,,Studium
"Burkhart, Andreas (Maienfeld)",,1635,"Priester,Zisterzienser,Mönch"
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Georg (Aislingen)",,,Studium
"Burkhart, Johann (Schwäbisch Gmünd)",,,Studium
"Burr, Michael (Biberach)",,,Studium
"Burzinski, Sebastian",,,Studium
"Busaeus, Gerhard",,1634,Jesuit
