,Geboren,Verstorben,Beruf
"Wiederkehr, Heinrich",,,Studium
"Wieland, Erhard (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wieler, Konrad",,,"Geistlicher,Studium"
"Wiener, Johann (Coburg)",,,Studium
"Wild, Georg (Regensburg)",,,Studium
"Wimmer, Bartholomäus",,,Studium
"Winkental, Konrad",,,Studium
"Wirsberg, Friedrich von (Studium)",,,"Studium,Kanoniker"
"Wiss, Johann (Lauterburg)",,,Studium
"Wissbock, Heinrich",,,"Pfarrer,Studium"
"Wissen, Peter",,,Studium
"Witter, Johann de",,,Mediziner
"Wolf, Friedrich (Masevaux)",,,Studium
"Wolf, Gregor",,,Pfarrer
"Wolf, Johann (Coburg)",,,Studium
"Wolfhartshauser, Johann",,,Studium
"Wolfring, Johann (Amberg)",,,Studium
"Wollhart, Markus",,,Studium
"Wolzner, Johann",,,Studium
"Wunderer, Leonhard",,,"Geistlicher,Studium"
"Wurm, Georg (Weiden)",,,"Geistlicher,Studium"
"Wurm, Johann (Ulm)",,,Stadtschreiber
"Wurmann, Nikolaus",,,Studium
"Würzburg, Leonhard von (Würzburg)",,,Studium
"Zechenbach, Johann",,,Studium
"Zeh, Michael",,"1493 <sup>JL</sup>",Pfarrer
"Ziefang, Peter",,"1486 <sup>JL</sup>","Pfarrer,Studium"
"Ziegelmeister, Valentin",,,Studium
"Ziegler, Friedrich (Zeil)",,,Studium
"Ziegler, Nikolaus (Forchheim)",,,Studium
"Zingel, Christoph (Kärnten)",,,Studium
"Zipf, Johann (Krautheim)",,,Studium
"Zobel, Wolfgang (Passau)",,,Studium
"Zollner, Johann (Nürnberg)",,,Studium
"Ölhofer, Johann (Landrichter)",,,Landrichter
"Überacker, Dietrich von",,,Pfleger
