,Geboren,Verstorben,Beruf
"Feil, Peter",,,Kanoniker
"Feinseisen, Johann Eleutherius",1709,1768,"Kapuziner,Mönch,Guardian,Studium"
"Feinsinn, Katharina",1662,1729,Nonne
"Fercher, Sigismund Heinrich von",1700,1769,"Studium,Kanoniker,Pfarrer,Offizial,Schüler"
"Feser, Jakob (1650)",1650,,Studium
"Festenberg, Ulrich von",,,"Studium,Kanoniker"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Franz (Studium, H33355)",,,Studium
"Fischer, Joseph Judas Thaddäus",,,Studium
"Fischer, Michael (1611)",1611,,"Jesuit,Studium"
"Fischer, Michael (Studium, H32962)",,,Studium
"Fischer, Peter (Vorbesitzer)",,,Vorbesitzer
"Fleischberger, Leonhard","1546 <sup>JL</sup>",,"Priester,Geistlicher,Domvikar,Pfarrer"
"Fleischberger, Michael",1641,,Studium
"Flieger, Johann (Studium)",,,Studium
"Flurheim, Johann von",,,"Kanoniker,Kanzlist"
"Forster, Franz (1639)",1639,,Studium
"Fragner, Siegfried","1455 <sup>JL</sup>",,Schreiber
"Frank, Friedrich Sebastian",1641,,Studium
"Frank, Johann Jakob (Eichstätt)",,,Studium
"Frankmann, Tobias",,,"Studium,Jurist,Notar"
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Frei, Karl Borromäus Kaspar",,,"Studium,Rat,Syndikus"
"Freiberg und Eisenberg, Christoph Benedikt Freiherr von",1655,1717,"Studium,Kanoniker"
"Freiberg und Eisenberg, Christoph Friedrich von",,1630,"Studium,Kanoniker"
"Freiberg und Eisenberg, Markus Albert",1641,1710,"Studium,Kanoniker"
"Freiberg und Eisenberg, Maximilian Felix von",1680,1737,"Studium,Kanoniker,Propst"
"Freiberg und Eisenberg, Rudolph Dietrich",1651,1722,"Studium,Kanoniker"
"Freiberg, Johann Anton Joseph",1673,1757,"Studium,Kanoniker,Bischof,Pfarrer"
"Freiberg-Justingen-Öpfingen, Adam Christoph Johann Nepomuk Franz Xaver Freiherr von",1746,1772,"Studium,Kanoniker"
"Freiberger, Christoph (Apotheker)",,"1582 <sup>JL</sup>",Apotheker
"Freihamer, Ludwig Anton Franz Xaver",1682,1757,"Studium,Kanoniker"
"Freisinger, Johann Michael (1688)",1688,1771,"Pfarrer,Studium,Kanoniker"
"Freitag von Schönleiten, Johann Georg Kaspar",1617,1682,"Geistlicher,Jesuit,Studium"
"Freitag, Johann (Kanoniker)",,,Kanoniker
"Freundsberg, Johann von (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Frick, Albert (Kanoniker)",,,"Kanoniker,Studium"
"Fricker, Peter","1581 <sup>JL</sup>",1633,"Studium,Jesuit"
"Fridlin, Johann",,,Kanoniker
"Friedel, Johann (Döckingen)",,"1552 <sup>JL</sup>",Geistlicher
"Friedla, Johann",1615,,Studium
"Frimmer, Heinrich",1772,,"Studium,Geistlicher"
"Fuchs, Johann Sebastian",1638,,"Pfarrer,Studium"
"Fuldner, Peter",,,"Dominikaner,Mönch"
"Funk, Georg (1615)",1615,,Studium
"Funk, Johann (1637)",1637,,Studium
"Funk, Johann Christoph",,,Studium
"Funk, Johann Franz (1637)",1637,,Studium
