,Geboren,Verstorben,Beruf
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Eberhard, Georg Wilhelm",1635,,Studium
"Eberhard, Johann Wilhelm",1637,,Studium
"Eberle, Michael Simeon",1623,1675,"Kapuziner,Mönch,Studium"
"Eberle, Peter (Eichstätt)",,,Studium
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Eck von Eckersberg, Walter von",,,"Studium,Rat"
"Ecker, Ferdinand Balthasar",1703,1775,"Studium,Professor,Kanoniker"
"Eckstein, Johann (Greding)",,,"Studium,Kanoniker"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Eder, Adam (1642)",1642,,Studium
"Eder, Franz Xaver (1743)",1743,1812,"Jesuit,Professor,Kanoniker,Studium"
"Eder, Johann Nepomuk",1773,,"Studium,Rat"
"Eder, Johann Paul",,,"Studium,Sekretär"
"Ehingen, Franz Adolph",1640,1690,"Studium,Kanoniker,Geistlicher"
"Ehmann, Ulrich",,,Kanoniker
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichstätt, Otto",,,"Kanoniker,Studium"
"Einbeck, Nikolaus",,,"Studium,Geistlicher,Priester"
"Eisele, Christoph Ludwig",1639,,"Studium,Mediziner"
"Eisengrein, Martin","1535 <sup>JL</sup>","1578 <sup>JL</sup>","Professor,Kanoniker,Propst,Studium"
"Eisenhart, Georg (Studium)",,,Studium
"Eiszepf, Lorenz","1560 <sup>JL</sup>",1601,"Rektor,Weihbischof"
"Ellwanger, Stephan",,,"Studium,Kanoniker"
"Empel, Johann Georg",,,Studium
"Epple, Johann Nepomuk Michael",1744,1795,Geistlicher
"Ernst, Johann Philipp Joseph Ernst",1713,1771,"Priester,Chorvikar,Kanoniker"
"Ernst, Michael Wendelin","1551 <sup>JL</sup>",,"Studium,Rektor,Illuminat"
"Erthal, Bernhard von","1557 <sup>JL</sup>",1591,"Studium,Kanoniker"
"Eyb, Albert Maximilian Ludwig von",,,Studium
"Eyb, Franz Rudolph Willibald von",,,Studium
"Eyb, Gabriel von","1455 <sup>JL</sup>","1535 <sup>JL</sup>","Kanoniker,Bischof"
"Eyb, Johann Martin von",1630,1704,"Kanoniker,Bischof,Geistlicher,Studium"
"Eyb, Johann Reinhard",1626,1682,"Studium,Kanoniker,Pfarrer"
"Eyb, Johann von (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Studium,Generalvikar"
"Eyb, Kaspar von","1462 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Kanoniker"
"Eyb, Ludwig von (Studium)",,,"Studium,Kanoniker"
"Eyb, Sigismund von (Kanoniker)",,,Kanoniker
"Eyb, Sigismund von (Studium)",,,"Studium,OB"
"Eyb, Vitus Adam",1622,,"Studium,Rat,Forstmeister,Jägermeister"
"Eyb, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Faber, David (Königheim)",,,Studium
"Faber, Georg (1637)",1637,,Studium
"Faber, Johann (1635)",1635,,Studium
"Faber, Johann (Geistlicher)",,1671,Geistlicher
"Faber, Johann Eucharius",1637,,Studium
"Faber, Johann Jakob (Schüler)",,,"Schüler,Studium"
"Faber, Johann Michael (1639)",1639,,Studium
"Faber, Sebastian (1638, Beilngries)",1638,,Studium
"Faber, Simon (1636)",1636,,Studium
