,Verstorben,Beruf
"Feser, Jakob (1650)",,Studium
"Feuerstein, Franz Wilhelm",,Schüler
"Firing, Joseph Accursius",1713,"Kapuziner,Mönch"
"Fischer, Simon (1650)",,Studium
"Fischhaber, Sebastian",1679,"Studium,Paulaner,Mönch"
"Flechel, Wolfgang Ferdinand",,"Studium,Schüler"
"Florin, Bartholomäus",1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Freiberg und Eisenberg, Franz Anton",1700,Studium
"Frick, Franz Kaspar",,Studium
"Frick, Johann Balthasar Benedikt",1717,"Studium,Kapuziner,Mönch"
"Fritz, Matthias Daniel",1732,"Studium,Kapuziner,Mönch"
"Fröhlich, Anton (1650)",1675,Jesuit
"Fugger auf Weissenhorn-Kirchberg, Ferdinand Ignaz",1669,Studium
"Furter, Georg (1650)",,"Studium,Priester"
"Füll von Windach, Johann Ulrich",1708,"Studium,Rat"
"Fütterer, Gabriel",,Studium
"Gall, Johann (1650)",,"Studium,Pfarrer"
"Gatterer, Franz (1650)",,"Studium,Jurist"
"Gatterer, Georg Michael",,Studium
"Gebhard, Johann Ignaz (1650)",,"Schüler,Studium,Pfarrer"
"Geiger, Matthäus (1650)",,Studium
"Geiger, Wilhelm",1702,"Prämonstratenser,Mönch"
"Genuin, Johann Martin",1729,"Priester,Geistlicher,Pfarrer"
"Genzinger, Johann Christoph",,"Studium,Schüler"
"Gerber, Matthäus",,Studium
"Gering, Matthias",,Studium
"Gerl, Joseph (1650)",1727,"Benediktiner,Mönch"
"Gestel, Georg (1650)",,Studium
"Gestel, Thomas",,Studium
"Gisler, Johann Balthasar Albert",1699,"Kapuziner,Mönch"
"Gnigler, Andreas",1694,"Studium,Benediktiner,Mönch"
"Gottbewahr, Wolfgang Balthasar Gottfried",,"Studium,Augustinereremit,Mönch"
"Gradwohl, Balthasar",1700,Jesuit
"Greising, Christoph",,"Studium,Geistlicher,Pfarrer"
"Grünwald, Johann Baptist (1650)",,Studium
"Guetrath, Maria Gertrud",1732,"Nonne,Benediktinerin"
"Haberzett, Thomas",1691,Pflegsverwalter
"Hack, Franz (1650)",1702,Jesuit
"Hafner, Johann (1650)",,"Studium,Geistlicher"
"Hamberger, Johann (1650)",1695,"Studium,Pfarrer"
"Harpprecht, Ferdinand Christoph",1714,"Professor,Assessor"
"Hartmann, Anton (1650)",,Studium
"Hartschmid, Johann Kaspar Hilarius",,Studium
"Hartung, Simpert",,Studium
"Heckel, Johann Jakob (1650)",,Studium
"Hegele, Johann Erhard",,"Studium,Pfarrer"
"Heichele, Andreas",,Studium
"Heid, Johann Baptist (1650)",,Studium
"Heinrich, Johann Philipp Hugolin",1725,"Kapuziner,Mönch,Superior,Guardian"
"Heiss, Johann Baptist (1650)",,Studium
