,Geboren,Verstorben,Beruf
"Abivero, Peter",,,"Studium,Geistlicher"
"Adelberg, Johann",,,Studium
"Adelshofer, Ulrich",,,"Pfleger,Richter"
"Agricola, Gregor (Chemnitz)",,,Studium
"Agricola, Michael (Gunzenhausen)",,,Studium
"Alacra, Johann (Rain, Studium)",,,Studium
"Albert, Jonas",,,Studium
"Althamer, Michael",,1583,"Mönch,PrüEonstratenser"
"Altmann, Martin",,,Studium
"Amerbach, Christoph",,,Studium
"Amerbach, Moritz",,,Studium
"Ammann, Johann (Domvikar)",,"1570 <sup>JL</sup>",Domvikar
"Ammann, Johann (Rodach)",,,Studium
"Amon, Johann (Hilpoltstein)",,,Studium
"Andorfer, Andreas",,,Studium
"Angermeier, Jakob (Pfarrer)",,,Pfarrer
"Angst, Konrad (Bruchsal)",,,Studium
"Anselm, Johann (Wiesensteig)",,,Studium
"Anwander, Adam (Geistlicher)",,,"Geistlicher,Pfarrer"
"Apollinaris, Christoph",,,Studium
"Appel, Johann (Bayreuth)",,,Studium
"Appenzeller, Uriel Sebastian","1533 <sup>JL</sup>",1589,"Studium,Rat,Haushofmeister"
"Armbruster, Bartholomäus",,,Studium
"Arnold, Andreas (Pfarrer)",,,Pfarrer
"Artopaeus, Johann (Weissenburg)",,,Studium
"Auer von Dobel, Johann",,,Studium
"Aulinger, Georg (Pfarrer)",,,Pfarrer
"Auslasser, Abraham",,,Studium
"Badenstein, Adam von",,,Mediziner
"Bader, Kaspar (Benediktiner)",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Bader, Otmar",,,Studium
"Baier, Florian",,,Studium
"Baier, Hermann",,,Studium
"Baier, Johann (Königshofen)",,,Studium
"Bantel, Matthias",,,Studium
"Bantesius, Peter",,,Studium
"Bart, Joachim",,,Studium
"Bart, Thomas (Ingolstadt)",,,Studium
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Baumeister, Heinrich (Heidelberg)",,,Studium
"Baumfelder, Franz",,,"Studium,Kanoniker"
"Baunach, Johann von",,,"Studium,Kanoniker"
"Baunzhauser, Wolfgang",,,Studium
"Bausch, Hieronymus (Stuttgart)",,1590,"Studium,Mediziner"
"Baustreich, Georg",,,Studium
"Beck, Johann (Salem)",,,Studium
"Beck, Johann (Überlingen)",,,Studium
"Beck, Theodor Dietrich",,,Studium
"Beil, Johann (Geistlicher)",,,Geistlicher
"Belliger, Johann",,,Studium
