,Geboren,Verstorben,Beruf
Aaron,,,"Benediktiner,Abt"
"Abburg, Heinrich von",,"1321 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abel, Franz Lorenz Ambrosius",1657,1727,"Mönch,Benediktiner,Studium"
"Abel, Markus",,,"Mönch,Benediktiner"
"Abele, Joseph Marian",1763,1819,"Studium,Benediktiner,Mönch"
"Abele, Joseph Maurus",1686,1766,"Studium,Benediktiner,Mönch"
"Abele, Matthias (Augsburg)",,1659,"Mönch,Abt,Benediktiner"
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Ableitner, Kaspar",,,"Studium,Benediktiner,Mönch"
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Achaz, Lorenz Michael",1717,1783,"Benediktiner,Mönch"
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achter, Ulrich",1777,,"Benediktiner,Mönch"
"Ackermann, Anton Ambrosius",1657,1728,"Studium,Mönch,Benediktiner"
"Ackermann, Benedikt Magnus Gottfried",1782,1843,"Schüler,Benediktiner,Mönch"
"Ackermann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Ackermann, Merbod",1720,1769,"Pfarrer,Benediktiner,Mönch"
"Ackermann, Michael (Mönch)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Adalbero (Benediktiner)",,,"Benediktiner,Mönch"
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbero Adalbert (Mönch)",,,"Mönch,Benediktiner"
"Adalbert (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Adalbert (Benediktiner, D12295)",,,"Benediktiner,Mönch"
"Adalbert (Benediktiner, E25210)",,"1228 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
