,Geboren,Verstorben,Beruf
"Breitenstein, Werentho Werner",,,"Studium,Kanoniker"
"Bremer, Lukas",,,"Dominikaner,Mönch"
"Brendel, Simon",,,Studium
"Brenz, Johann Kaspar",1634,1717,"Musiker,Kapellmeister,Studium"
"Briefer, Vitus (1542)","1542 <sup>JL</sup>",1633,"Studium,Pfarrer,Generalvikar"
"Brimbsius, Sixt Werner von",,1657,"Studium,Kanoniker"
"Broter, Ulrich",,,"Dominikaner,Mönch"
"Brunner, Georg (1593)",1593,1634,"Pfarrer,Generalvikar,Studium"
"Brunner, Georg (Munderkingen)",,1634,"Pfarrer,Generalvikar,Studium"
"Brunnmeier, Leonhard (1619)",1619,,Studium
"Brümsi von Herblingen, Sixt Werner",,1657,"Studium,Kanoniker"
"Bubenhofen, Wilhelm von (Leinstetten)",,1631,"Studium,Kanoniker"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buckel, Johann Andreas (Mühlstetten)",,,Studium
"Burg, Matthäus Rudolph von",,,Studium
"Burgstaller, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Buschele, Franz",1609,,"Studium,Geistlicher,Pfarrer"
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
"Böhm, Michael Clemens",1686,1720,"Studium,Augustinerchorherr,Kanoniker"
"Böll, Michael (1635)",1635,,Studium
"Böll, Willibald",,,Spitalmeister
"Bürg, Georg (Studium)",,,Studium
"Bürgermeister von Deizisau, Johann",,"1495 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Chastonay, Joseph Paul von",1707,1778,Jesuit
"Clodt, Ferdinand Edmund",,1720,"Studium,Kanoniker"
"Closen zu Arnstorf und Gern, Johann Albert",,,"Studium,Kanoniker"
"Closen zu Wackerstein auf Ettling, Johann Stephan",,1653,Kanoniker
"Corvus, Johann",,,Studium
"Dachsberger, David",,,"Studium,Geistlicher,Schüler"
"Degen, Georg (Schulmeister)",,,Schulmeister
"Degen, Johann Leonhard",1680,,Studium
"Deindel, Georg Erasmus Donatian",1706,1777,"Kapuziner,Mönch,Guardian"
"Delintzer, Matthias",,,Pfarrer
"Demmelmeier, Johann Anton",1720,1763,"Priester,Pfarrer"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Georg (Schreiber)",,,Schreiber
"Dietrich, Johann (Wemding, Studium)",,,Studium
"Dietrichstein, Karl Hannibal Franz",1711,1794,Kanoniker
"Dobinek, Johann (1479)","1479 <sup>JL</sup>","1552 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Dobritz, Kaspar",,"1511 <sup>JL</sup>","Pfarrer,Weihbischof,Studium"
"Doppel, Andreas",,,Studium
"Drechsel, Simon",,,Studium
"Drosendorfer, Kaspar",,,"Dominikaner,Mönch"
"Durach, Michael","1431 <sup>JL</sup>",,Domminikaner
"Durnpointner, Heinrich",,"1495 <sup>JL</sup>",
"Durnpointner, Peter","1490 <sup>JL</sup>",,Domvikar
"Dürr, Johann (Studium)",,,"Studium,Musiker"
"Dürrenpeinter, Johann",,,Domvikar
