,Beruf
"Schmid, Johann Simon (1674)",Studium
"Schmid, Georg (1675)",Jesuit
"Schmid, Aurelius","Mönch,Franziskaner"
"Schmid, Christian (1675)",Jesuit
"Schmid, Joseph Anton (1675)",Studium
"Schmid, Joseph Anton (1675, München)",Studium
"Schmid, Johann Philipp Severus","Augustinereremit,Mönch"
"Schmid, Peter (1676)",Jesuit
"Schmid, Johann Ignaz Anaklet","Studium,Franziskaner,Mönch"
"Schmid, Jakob (1676)",Studium
"Schmid, Matthias (1676)","Studium,Priester"
"Schmid, Franz Joseph (1676)",Pfarrer
"Schmid, Kaspar (1676)","Studium,Priester"
"Schmid, Damian (1677)","Benediktiner,Mönch"
"Schmid, Joseph Amantius","Studium,Franziskaner,Mönch"
"Schmid, Sebastian (1677)",Jesuit
"Schmid, Wolfgang (1678)","Studium,Pfarrer"
"Schmid, Jakob Andreas","Studium,Priester,Kanoniker"
"Schmid, Balthasar (1678)",Studium
"Schmid, Raimund (1678)",Jesuit
"Schmid, Matthias (1678)","Priester,Studium,Pfarrer"
"Schmid, Ferdinand Maximilian Joseph","Studium,Schüler"
"Schmid, Karl Raimund Eugen",Studium
"Schmid, Thomas (1679)",Studium
"Schmid, Franz Johann Baptist","Studium,Jurist"
"Schmid, Matthäus (1680)",Studium
"Schmid, Franz Ulrich","Studium,Kapuziner,Mönch"
"Schmid, Franz Moritz","Jesuit,Studium"
"Schmid, Joseph Anton (1681)","Studium,Kapuziner,Mönch"
"Schmid, Willibald (1681)","Benediktiner,Mönch"
"Schmid, Wilhelm (1682)","Augustinereremit,Mönch"
"Schmid, Johann Gottfried (1682)","Sekretär,Vogt"
"Schmid, Johann Jakob (1682)",Studium
"Faber, Jakob Heinrich","Studium,Pfarrer"
"Schmid, Johann Evanus Evangelist","Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Franz Anton (1683)","Studium,Kapuziner,Mönch"
"Schmid, Peter (1683)","Augustinerchorherr,Kanoniker,Pfarrer"
"Schmid, Sebastian (1683)","Studium,Pfarrer"
"Schmid, Matthias (1683)",Studium
"Schmid, Paul (1683)",Studium
"Schmid, Johann Valentin Augustin","Kapuziner,Mönch,Studium"
"Schmid, Johann Anton Symphorian","Kapuziner,Mönch,Studium"
"Schmid, Bonifatius (1684)","Mönch,Franziskaner,Provinzial,Prediger,Guardian,Superior"
"Schmid, Johann Heinrich (1684)",Studium
"Schmid, Johann Anton Joseph",Geistlicher
"Schmid, Johann Georg (1685)",Studium
"Schmid, Thomas (1685)",Studium
"Schmid, Joseph Anton (1685, Immenstadt)",Pfarrer
"Schmid, Rufin","Mönch,Franziskaner"
"Schmid, Joseph Anton (1685)","Pfarrer,Studium"
"Faber, Johann Wilhelm (1686)",Jesuit
"Schmid, Ignaz (1686)",Studium
"Schmid, Andreas Ambrosius","Studium,Augustinereremit,Mönch,Provinzial"
"Faber, Thomas Gottlieb Deochar","Jesuit,Studium"
"Schmid, Mansuetus","Kanoniker,Augustinerchorherr"
"Schmid, Jakob (1687)","Benediktiner,Mönch"
