,Geboren,Verstorben,Beruf
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Kunass, Wenceslaus Leo Heinrich Ritter von",,,Studium
"Käs, Benedikt",,,Studium
"Käser, Johann (Studium)",,,Studium
"Küfer, Georg Ignaz",,,Studium
"Kühne, Johann (Studium)",,,Studium
"Kühne, Johann Franz (1643, Überlingen)",1643,,"Studium,Mediziner,Arzt"
"Kühne, Johann Franz (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kühne, Johann Georg (Konstanz)",,,"Studium,Arzt,Mediziner"
"Kühne, Johann Markus",,,Studium
"Kühninger, Johann Franz",,1657,Pfarrer
"Lama, Ulrich",,,Priester
"Lampart, Andreas",,,Studium
"Langenmantel, Bernhard",,1673,"Mönch,Benediktiner"
"Lanius, Johann Wolfgang",,,Studium
"Laymann von Liebenau, Christoph Jakob",,,Studium
"Leber, Martin",,,Studium
"Lechel, Benno",,1678,"Franziskaner,Mönch"
"Lechner, Franz (Studium)",,,Studium
"Lechner, Georg (Innsbruck)",,,Geistlicher
"Lecoutellier, Heinrich",,,Studium
"Leder, Matthias",,,Studium
"Lederle, Georg (Wenns)",,1714,Geistlicher
"Leibeneck, Johann Konrad",,,Studium
"Leicht, Friedrich",,,Studium
"Leirer, Maurus",,1675,"Mönch,Benediktiner"
"Leonardelli, Jakob",,,Geistlicher
"Lerchenfeld, Maximilian Theodor von",,,Studium
"Lersner, Heinrich Ludwig",,,Studium
"Liedel, Johann (Studium)",,,Studium
"Lindau, Ignaz Konrad",,,Studium
"Lindenmeier, Johann (Studium, D25448)",,,Studium
"Lindenmeier, Julius Franz",,,Studium
"Lochart, Stephan",,,Studium
"Loi, Hieronymus",,,Pfarrer
"Lopoetius, Anton",,,Studium
"Lotter, Vitus",,,"Studium,Jesuitengymnasium"
"Luck, Johann (Würzburg)",,,Studium
"Ludovici, Johann Georg",,,Studium
"Ludwig, Michael Ignaz",,,Studium
"Lung, Joseph",,,"Studium,Franziskaner,Mönch"
"Löhle, Johann (Pfarrer)",,,Pfarrer
"Maconius, Jodocus",,,Studium
"Mader, Franz (Überlingen)",,,Priester
"Magistrello, Balthasar",,,Studium
"Mahlknecht, Gabriel",,,Studium
"Malfattis, Anton",,,Geistlicher
"Manduch, Augustin",,,Pfarrer
"Manger, Johann Michael (Hammelburg)",,,"Studium,Mediziner,Arzt"
"Marangoni, Ferdinand Leo",,,Studium
