,Geboren,Verstorben,Beruf
"Frenking, Heinrich Artlieb Hartlieb Freiherr von",,,"Studium,Soldat,Militär"
"Freudenfuss, Leonhard",,,Studium
"Freudenfuss, Martin",,,Studium
"Frieberger, Christoph",,,Studium
"Frienpichler, Heinrich",1686,1751,"Mönch,Benediktiner"
"Friesinger, Johann (Salzburg)",,,Studium
"Friesinger, Vitus",,,Studium
"Froschauer, Peter",,,Studium
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fröschel, Bernhard",,,Studium
"Fröschel, Johann (Salzburg)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühauf, Ulrich",,,Studium
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Sigismund (Köstendorf)",,,Studium
"Fuchshofer, Joseph Petronius",1664,1703,"Kapuziner,Mönch"
"Führer, Georg (Salzburg)",,,Studium
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Fürling, Johann",,,Studium
"Fürst, Kaspar",1611,1687,"Kapuziner,Mönch"
"Fürstaller, Jakob",,,Studium
"Füttener, Johann",,,Studium
"Gadold, Johann Christoph Agapit",1615,1677,"Kapuziner,Mönch"
"Gallfuss, Markus",,,Studium
"Ganzhuber, Georg Aaron",1693,1752,"Kapuziner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiler, Rudolph",,,Studium
"Geilheimer, Johann",,,Studium
"Geissberger, Nikolaus (Salzburg)",,,Studium
