,Geboren,Verstorben,Beruf
"Meier, Johann (Schüler, E19150)",,,"Schüler,Studium"
"Meier, Johann (Studium, B47483)",,,Studium
"Meier, Johann Bernhard (Studium)",,,Studium
"Meier, Konrad (Wallerstein)",,,"Priester,Pfarrer,Studium"
"Meier, Melchior (Studium)",,1707,"Studium,Geistlicher"
"Meier, Peter (Zug)",,,"Priester,Studium"
"Meier, Philipp Wolfgang",,,Studium
"Meier, Sebastian (Freising, Studium)",,,Studium
"Meier, Sixt (Heilbrunn)",,,"Priester,Schüler"
"Meier, Urban (Studium)",,,"Studium,Pfarrer"
"Meier, Wilhelm Balthasar",,,"Priester,Studium"
"Meilinger, Nikolaus",,,"Notar,Studium,Jesuitengymnasium"
"Meillot, Johann Franz",,,Studium
"Meinwolf, Moritz",,,Studium
"Meinzner, Albert",,1669,"Benediktiner,Mönch"
"Melach, Matthias",,,Studium
"Merath, Sebastian",,,Studium
"Merlinger, Michael",,,Pfarrer
"Meron, Eucharius",,,Studium
"Merz, Georg Leonhard",,,Studium
"Metz, Johann (Schwarzenberg)",,,"Geistlicher,Priester"
"Metzger, Johann (Studium, D25484)",,,Studium
"Mikas, Valentin",,,Studium
"Mitterdorfer, Gallus",,,Studium
Mohr,,,Pfarrer
"Moises, Johann Baptist",,,Studium
"Molitor, Martin (Heidingsfeld)",,,Studium
"Moller, Heinrich Ludwig",,,Studium
"Moser, Johann Kaspar",1641,1705,"Studium,Geistlicher"
"Mutzenhard, Johann Joachim von",,,"Studium,Schüler"
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Müller, Balthasar (Mühlbach)",,,Priester
"Müller, Franz (Zug)",,,"Priester,Studium"
"Müller, Johann (Engelberg)",,,Studium
"Müller, Johann Konrad (Auerbach)",,,Studium
"Müller, Johann Sebastian (1634)",1634,,"Studium,Priester"
"Müller, Johann Sebastian (Zug, Studium)",,,"Studium,Priester"
"Müller, Kaspar Leonhard",,,Studium
"Neidhard, August",,,Priester
"Nemitz, Anton",,,Studium
"Neubauer, Georg (Herlheim)",,,Studium
"Neuburger, Kaspar",,,Pfarrer
"Neukum, Johann Kaspar",,,Studium
"Neumeier, Georg (Ingolstadt)",,,Studium
"Neusinger, Balthasar Wolfgang",,,Studium
"Nickel, Heinrich (Tannhausen)",,1675,"Studium,Pfarrer,Jesuitengymnasium"
"Oberndorfer, Johann Peter",,,Studium
"Obertiefer, Johann Balthasar",,,Studium
"Oselmenn, Sebastian",,,Studium
"Otto, Michael (Schwabmünchen)",,,Pfarrer
