,Geboren,Verstorben,Beruf
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von",,1598,"Studium,Jurist,Gymnasium illustre"
"Eiblinger, Johann Georg",,,"Studium,Rat,Jurist"
"Eiblinger, Nikolaus Adam",,,"Studium,Jurist"
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichberg von Weizenegg und Werteneck, Karl von",1752,1822,"Studium,Rat,Jurist"
"Eichberger, Johann Georg",,,"Schüler,Studium,Jurist"
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eichenlaub, Johann Georg",,,"Jurist,Studium"
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eichholzer, Anton",,,"Studium,Richter,Jurist"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eichinger, Johann (Nürnberg)",,,"Studium,Jurist"
"Eichler, Georg Christoph",,,"Studium,Jurist"
"Eichmann, Martin (1550)","1550 <sup>JL</sup>",1616,"Jurist,Rat"
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eichstätt, Albert de",,,"Jurist,Studium"
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Eigel, Oswald",,,"Jurist,Pfarrer,Studium,Tübingen"
"Eigen, Benedikt",,,"Studium,Jurist"
"Eigentler, Johann Xaver",,,"Studium,Jurist"
"Eigmeier, Georg","1532 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Eigner, Konrad",,,"Jurist,Studium"
"Einberger, Anton Joseph",1759,,"Studium,Jurist,Rat"
"Einer, Maximilian",,,"Studium,Jurist"
"Einet, Paternian Johann Evangelist",,1789,"Studium,Advokat,Jurist"
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einhart, Jakob (Binzwangen)",,1655,"Studium,Jurist"
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eisele, Sebastian (1767)",1767,,"Studium,Jurist"
"Eisele, Ulrich (1520)","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eisele, Ulrich (Basel)",,"1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eiseler, Sigismund (Wien)",,,"Studium,Jurist,Professor"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Simon",,,"Studium,Jurist,Rat"
"Eisen, Werner",,,"Studium,Jurist,Assessor"
"Eiseneck, Joseph Anton Adolph von",,,"Studium,Jurist"
"Eisengrein, Balthasar","1547 <sup>JL</sup>",1611,"Studium,Jurist,Rat"
"Eisengrein, Johann (1557)","1557 <sup>JL</sup>",1608,"Studium,Jurist,Kanoniker,Rat"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar"
"Eisenhart, Michael (Rothenburg, Studium)",,,"Studium,Advokat,Jurist"
"Eisenhofer, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Jurist"
