,Geboren,Verstorben,Beruf
"Bernbeck, Georg (Pfleger)",,,Pfleger
"Berndorf, Johann Christoph von (Studium)",,,"Studium,Rat,Pfleger"
"Berndorf, Karl Ferdinand Gottfried Freiherr von",,1708,"Studium,Pfleger"
"Berndorf, Otto Heinrich von",,,"Studium,Pfleger"
"Berndorf, Philipp Karl",1632,1698,"Studium,Pfleger"
"Berwang von Günzlhofen, Eustach",,"1563 <sup>JL</sup>","Pfleger,Richter"
"Berwang von Günzlhofen, Eustach von",,,Pfleger
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Berwang, Christoph Eustach von",,,Pfleger
"Berwang, Christoph von",,,Pfleger
"Berwang, Hieronymus von",,"1542 <sup>JL</sup>",Pfleger
"Berwang, Johann Georg",,,Pfleger
"Berwanger von Eisenburg, Sebastian",,,Pfleger
"Berwanger, Jodocus",,,Pfleger
"Berwanger, Wolf",,,Pfleger
"Berz, Georg",,,Pfleger
"Betschart, Karl Theodor Reichsgraf von",,,"Rat,Kämmerer,Minister,Pfleger"
"Betschner von Riedersheim, Anton",,,"Pfleger,Studium,Rat"
"Betschner, Christoph (Pfleger)",,,Pfleger
"Bettendorfer, Rupert",,,Pfleger
"Bettinger, Wilhelm (Pfleger)",,,Pfleger
"Bettinger, Wilhelm (Richter)",,,"Richter,Pfleger"
"Bettinger, Wolfgang (Pfleger)",,,Pfleger
"Betz, Johann Kaspar (1606)",1606,1657,"Studium,Pfleger,Vogt"
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beuscher, Bernhard (Pfleger)",,,Pfleger
"Beuscher, Johann (Pfleger)",,,"Pfleger,Landrichter,Richter"
"Beuscher, Thomas (Richter)",,,"Richter,Pfleger"
"Biburg, Martin von",,,Pfleger
"Bichter, Egloff",,,Pfleger
"Bieser, Markus von",,1618,Pfleger
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Birkheimer, Parzival",,,Pfleger
"Blank, Stephan (Pfleger)",,"1475 <sup>JL</sup>",Pfleger
"Blankenfels, Balthasar von",,,Pfleger
"Blankenmeier, Kaspar (Pfleger)",,,Pfleger
"Blankenmeier, Kaspar (Rat)",,1598,"Rat,Pfleger,Kommandat,Soldat,Militär,Feldzeugmeister"
"Blarer von Wartensee, Michael Ferdinand",,1648,"Studium,Rat,Pfleger"
"Blaumoser, Leonhard",,,"Pfleger,Obervogt"
"Bleier, Christoph",,,Pfleger
"Blindhammer, Georg",,,Pfleger
"Blindhammer, Kaspar",,,Pfleger
"Blümle, Jakob (Nandlstadt)",,1612,"Studium,Pfleger"
"Blümle, Rudolph",,,"Pfleger,Richter,Gerichtsschreiber"
"Bockinger, Georg",,,"Pfleger,Landrichter"
"Bockinger, Johann",,,"Pfleger,Landrichter"
"Bockshorn, Franz Christoph",,,Pfleger
"Bodensteiner, Johann Baptist",1677,1718,"Pfleger,Verwalter,Salzmeier"
"Bodman in Wiechs, Johann Franz Joseph Leopold von",1675,1749,"Kämmerer,Hofmarschall,Geheimer Rat,Pfleger"
"Bodman, Johann",,,Pfleger
