,Geboren,Verstorben,Beruf
"Hutzler, Georg (Weiden)",,,Studium
"Hölzel, Georg (Mühldorf)",,,Studium
"Höslinswert, Johann",,,Studium
"Hübsch, Leonhard",,,Studium
"Hübschenberg, Melchior",,"1518 <sup>JL</sup>","Pfarrer,Studium"
"Hüllmeier, Georg",,,Studium
"Icher, Theodor",,,Studium
"Ihrer, Georg",,,Studium
"Inselkammer, Leonhard",,,Studium
"Institoris, Paul (Eger)",,,Studium
"Isegrimm, Georg",,,"Studium,Schultheiss"
"Issigkemmer, Jakob",,,Kanoniker
"Jacobi, Jakob",,,"Studium,Kanoniker,Jurist"
"Jakob, Ulrich (Wimpfen)",,,Studium
"Jech, Michael",,,Studium
"Jess, Hieronymus",,,"Pfarrer,Studium"
"Johann (Studium, E2178)",,,Studium
"Junker, Johann (Dinkelsbühl)",,,Studium
"Jutchs, Christian",,,Studium
"Jäger, Peter (Au in der Hallertau)",,,Pfarrer
"Kaiser, Johann (Nürnberg)",,,Studium
"Kaiser, Simon (Colmar)",,,"Studium,Augustinereremit,Mönch"
"Kalthof, Nikolaus",,,Studium
"Kaltofen, Nikolaus",,,Studium
"Kammerer, Heinrich (München)",,,Studium
"Kanzler, Leonhard",,,Studium
"Kapeller, Gregor",,,Studium
"Karch, Johann",,,Studium
"Karrer, Jodocus",,,Studium
"Karter, Christoph",,,Studium
"Karwen, Kaspar",,,Studium
"Kasmbrot, Augustin",,,Kanoniker
"Kaspar (Ingolstadt)",,,Studium
"Kastner, Erhard (Forchheim)",,,Studium
"Kaufmann, Jodocus (Feldkirch)",,,Studium
"Kaufringer, Andreas (Kaufering)",,,Studium
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
"Kelheimer, Johann (Otting)",,,Studium
"Keller, Sebastian (Tübingen)",,,"Studium,Vogt"
"Keller, Thomas (Freiburg)",,,Studium
"Kellner, Adam",,,Studium
"Kellner, Johann (Eichstätt)",,,Studium
"Kellner, Johann (Konstanz, Studium)",,,"Studium,Jurist"
"Kellner, Paul (Ansbach)",,,Studium
"Kelstel, Emmeran",,,Studium
"Kendler, Johann",,,Studium
"Kennen, Castulus",,"1494 <sup>JL</sup>",Pfarrer
"Kepele, Valentin",,,Studium
"Kere, Bartholomäus von der",,"1508 <sup>JL</sup>","Offizial,Kanoniker"
"Kern, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
