,Geboren,Verstorben,Beruf,Person
"Lehmann, Joseph (Rottenburg)",,,Studium,"Lehmann, Joseph (Rottenburg)"
"Leibfried, Simon (Rottenburg)",,"1551 <sup>JL</sup>","Studium,Geistlicher","Leibfried, Simon (Rottenburg)"
"Leisle, Philipp",,,"Priester,Studium","Leisle, Philipp"
"Leo, Rudolph (Rottenburg)",,,"Pfarrer,Karmeliter,Mönch","Leo, Rudolph (Rottenburg)"
"Lerch, Johann Jakob",,,"Studium,Pfarrer,Geistlicher","Lerch, Johann Jakob"
"Letzgus, Joseph Anton",,,"Geistlicher,Studium","Letzgus, Joseph Anton"
"Letzgus, Melchior",,,Studium,"Letzgus, Melchior"
"Letzgus, Moritz",1670,1753,"Studium,Geistlicher,Pfarrer","Letzgus, Moritz"
"Letzgus, Peter Paul",1786,1858,Pfarrer,"Letzgus, Peter Paul"
"Lichtkammerer, Johann",,,"Pfarrer,Studium","Lichtkammerer, Johann"
"Lieber, Erhard",,,"Pfarrer,Geistlicher","Lieber, Erhard"
"Linder, Johann (Rottenburg)",,,Studium,"Linder, Johann (Rottenburg)"
"Linsenmann, Johann (Rottenburg)",,,"Studium,Schreiber","Linsenmann, Johann (Rottenburg)"
"Linsenmann, Johann (Rottenburg, Studium)",,,Studium,"Linsenmann, Johann (Rottenburg, Studium)"
"Lipp, Johann Philipp",,,"Studium,Pfarrer","Lipp, Johann Philipp"
"Lipp, Konrad",,,Studium,"Lipp, Konrad"
"Lipp, Lazarus (Rottenburg)",,,"Kapuziner,Mönch,Studium","Lipp, Lazarus (Rottenburg)"
"Lipp, Matthäus",,,Pfarrer,"Lipp, Matthäus"
"Lischle, Martin",,,Studium,"Lischle, Martin"
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher","Lotzer, Georg"
"Louberg, Andreas",,,"Notar,Schulmeister","Louberg, Andreas"
"Lunninger, Johann",,,Studium,"Lunninger, Johann"
"Lupp, Wilhelm",,,Studium,"Lupp, Wilhelm"
"Lustmeiber, Johann",,,Studium,"Lustmeiber, Johann"
"Lutz, Johann Michael (Rottenburg)",,,Studium,"Lutz, Johann Michael (Rottenburg)"
"Lutz, Melchior (Rottenburg)",,,"Studium,Priester","Lutz, Melchior (Rottenburg)"
"Mager, Lorenz",,,"Studium,Priester,Pfarrer","Mager, Lorenz"
"Mamilius, Sebastian",1627,,Studium,"Mamilius, Sebastian"
"Mannsberger, Wilhelm",,,Studium,"Mannsberger, Wilhelm"
"Mannsdorfer, Georg","1581 <sup>JL</sup>",1634,Jesuit,"Mannsdorfer, Georg"
"Manz, Andreas (1640)",1640,,"Studium,Priester","Manz, Andreas (1640)"
"Manz, Franz Xaver (1753)",1753,,"Pfarrer,Studium","Manz, Franz Xaver (1753)"
"Manz, Georg (Rottenburg)",,,Studium,"Manz, Georg (Rottenburg)"
"Manz, Johann Georg (Rottenburg)",,,Studium,"Manz, Johann Georg (Rottenburg)"
"Manz, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer","Manz, Johann Jakob (Rottenburg)"
"Manz, Johann Konrad",,,"Geistlicher,Pfarrer,Studium","Manz, Johann Konrad"
"Manz, Johann Michael (1698)",1698,,"Studium,Priester,Pfarrer","Manz, Johann Michael (1698)"
"Manz, Johann Michael (Rottenburg)",,,Studium,"Manz, Johann Michael (Rottenburg)"
"Manz, Moritz",1684,,"Studium,Pfarrer","Manz, Moritz"
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner","Marchtolf, Alexander"
"Marchtolf, Andreas",,,"Studium,Geistlicher","Marchtolf, Andreas"
"Marchtolf, Johann",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Marchtolf, Johann"
"Maringer, Erasmus",,,Studium,"Maringer, Erasmus"
"Marius, Matthäus",,,Studium,"Marius, Matthäus"
"Mark, Georg (Rottenburg)",,,Studium,"Mark, Georg (Rottenburg)"
"Matern, Moritz",,,Studium,"Matern, Moritz"
"Matter, Johann Jakob","1569 <sup>JL</sup>",1639,"Studium,Benediktiner,Mönch","Matter, Johann Jakob"
"Maurer, Johann (Rottenburg)",,,Studium,"Maurer, Johann (Rottenburg)"
"Maurer, Wolfgang",,,Studium,"Maurer, Wolfgang"
"Mehrhild, Johann (Rottenburg)",,,Studium,"Mehrhild, Johann (Rottenburg)"
