,Geboren,Verstorben,Beruf
"Brumm, Johann Friedrich",,,"Studium,Rat"
"Brumm, Johann Martin",,,Studium
"Brumm, Martin",,,"Studium,Rat"
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat"
"Brunner, Georg (Burghausen)",,,Studium
"Brunner, Samuel (Tittmoning)",,,"Pfarrer,Studium"
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Buchberg, Wolf von",,"1522 <sup>JL</sup>","Pfleger,Hauptmann,Vizedom"
"Bucher von Buch, Johann Sigismund Freiherr von",,1667,"Studium,Rentmeister,Rat,Kastner"
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Buchleiter von Sinzing, Johann Adam Sigismund Freiherr von",,,"Studium,Mautner"
"Buchleiter von Sinzing, Johann Wolfgang Freiherr von",,,Studium
"Burchinger, Franz",,,Studium
"Burfinger, Stephan",,,"Studium,Pfarrer"
"Burger, Philipp Konrad Andreas",,,Studium
"Burger, Thomas (Studium)",,,Studium
"Burger, Wolfgang",,,Studium
"Burghaber, Georg",,,Studium
"Burghausen, Eberhard von",,,"Pfarrer,Studium"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Buttinger, Johann Franz",,,Studium
"Bühler, Achatius",,,Stadtrichter
"Bühler, Franz (Studium)",,,Studium
"Bühlmeier, Johann Christoph von",1705,1750,"Studium,Rat,Kanzler"
"Bützner zu Oechsing, Johann",,"1464 <sup>JL</sup>","Richter,Landschreiber,Rentschreiber"
"Choulat, Johann",,,Studium
"Christoph, Ludwig Alexander",,,Studium
"Coulon, Wilhelm Maria Franz",1672,,Studium
"Crusius, Johann Karl",,,Schreiber
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Dachsberg in Zangberg, Johann Christoph von",1585,1627,"Studium,Forstmeister,Rat"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg, Johann Franz",,,Studium
"Dachsberg, Johann Sigismund von",,,Studium
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dachsberger, Johann Ignaz",,,Studium
"Dachsberger, Karl",,,Kastner
"Dachsberger, Rupert",,,Studium
"Dallmeier, Arsacius (Studium, H37213)",,,Studium
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Darching, Kaspar von",,,"Pfleger,Stadtrichter"
"Deffenreiter, Michael",,,Studium
"Deinerz, Johann","1370 <sup>JL</sup>",,Mautner
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Dellinger, Johann Franz (Studium)",,,Studium
"Demmelhuber, Georg",,,Studium
"Derringer, Matthias",,,Studium
"Dichtel, Franz Tobias",1645,1704,"Kapuziner,Mönch,Guardian"
