,Geboren,Verstorben,Beruf
"Hess, Rudolph Volkmar",,,Studium
"Hess, Stephan (1645)",1645,1664,Jesuit
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hessberger, Wilhelm",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hesseus, Johann",,,Studium
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heuse, Johann",1652,1716,Jesuit
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hildburghausen, Hermann von",,,Studium
"Hilderich, Friedrich",,,Studium
"Hildner, Anton",,,Studium
"Hildser, Anton",,,Studium
"Hill, Johann",,,"Studium,Pfarrer"
"Hill, Wilhelm",,,Studium
"Hille, Johann (1636)",1636,1697,Jesuit
"Hille, Johann (Diedorf)",,,Studium
"Hirsch, Johann (Gefell)",,,Studium
"Hirschbach, Wolfgang Friedrich",1634,1712,"Studium,Pfarrer"
"Hirschfeld, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hirschfeld, Wilhelm",,,Studium
"Hirschlaub, Christoph",,,Studium
"Hirstel, Heinrich",1644,1671,Jesuit
"Hirstel, Johann Christoph",,,"Studium,Jurist"
"Hochgesang, Gunther",,,Studium
"Hochhaus, Adam",1662,1708,"Jesuit,Studium"
"Hochmut, Johann (Erfurt)",,,Studium
"Hock, Nikolaus (Eisfeld)",,,Studium
"Hofer, Michael (Neustadt)",,,Studium
"Hofflidius, Hieronymus",,,Studium
"Hoffmann, Burkhard",1606,1685,Jesuit
"Hoffmann, Liborius",,,Studium
"Hoffmann, Martin (Kölleda)",,,Studium
"Hoffmann, Stephan (Erfurt)",,,Studium
"Hoffmann, Theoderich",,,Studium
"Hofstetter, Johann (Creuzberg)",,,"Studium,Geistlicher,Pfarrer"
"Hohenstein, Franz Graf von",,,Studium
"Holland, Hieronymus",,1611,"Studium,Pfarrer"
"Hollenbach, Liborius",,,Studium
"Holzapfel, Jeremias",,,"Pfarrer,Geistlicher"
"Holzhausen, Franz Wolfgang",,,Studium
"Holzhausen, Joseph (Erfurt)",,,Studium
"Holzhauser, Johann (Erfurt)",,,Geistlicher
"Honold, Aureus",,,Studium
"Honold, Joachim",,,Studium
"Horn, Jodocus Adrian von",,,Studium
"Horneffel, Kaspar",,,Studium
"Hospitis, Ulrich",,,Studium
"Huber, Johann (1720)",1720,,Jesuit
