,Geboren,Verstorben,Beruf
"Weber, Matthäus (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Weber, Wolfgang (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Wedel, Georg (1756)",1756,1783,Professor
"Wedel, Johann (Kemnath)",,1600,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Wedel, Johann Georg (1663)",1663,,Studium
"Wedel, Thomas",,1742,"Gerichtsschreiber,Rentschreiber"
"Wegmann, Georg (Studium)",,,"Studium,Geistlicher"
"Weidhaas, Georg",,,"Pfarrer,Geistlicher"
"Weinhaus, Adolph",,,Kastner
"Weizer, Johann",,1583,"Studium,Pfarrer,Schulmeister,Lehrer,Geistlicher"
"Wensin, Lorenz von",,1626,"Studium,Rat,Pfleger,Vizedom"
"Werner, Balthasar von",,,Kanzler
"Wetzel, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wiedemann, Friedrich Cajetan Matthias Freiherr von",1668,1715,"Studium,Rat,Pfleger"
"Wiedemann, Heinrich (Amberg)",,"1574 <sup>JL</sup>","Studium,Geistlicher,Schulmeister"
"Wiedemann, Johann (Amberg)",,1633,Pfarrer
"Wiedmer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiesner, Benedikt",1766,1836,"Benediktiner,Mönch,Professor"
"Wild, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wildenstein, Martin von",,,"Studium,Richter"
"Wildmeister, Johann Balthasar Joseph",1709,1750,"Mönch,Studium,Benediktiner"
"Wildpichler, Georg",1605,,Gerichtsschreiber
"Windelstern, Lorenz",,,"Priester,Studium,Pfarrer"
"Winterfeld, Dietrich von",,,Richter
"Wittenau, Heinrich von",,,Richter
"Wurm, Georg (Weiden)",,,"Geistlicher,Studium"
"Wurm, Oswald",,,"Pfarrer,Studium"
"Würtinger, Johann Christoph",,1701,Rat
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zeidler, Johann (Neunburg vorm Wald)",,,"Pfarrer,Geistlicher"
"Zeiler, Johann (1647)",1647,,"Jurist,Studium"
"Zeller von Ettmannsdorf, Heinrich Freiherr von",,,Richter
"Zeller, Johann Ulrich (1711)",1711,1770,"Studium,Pfarrer,Schüler"
"Zenger, Otto (Pfleger)",,,"Pfleger,Landrichter"
"Zenker, Wolfgang",,,"Schulmeister,Lehrer,Organist,Musiker"
"Ziegler, Johann (Pfarrer, G3415)",,,"Pfarrer,Geistlicher"
"Ziegler, Leonhard (Bruck)",,,"Geistlicher,Studium"
"Zink, Christoph (Türkheim)",,,"Pfarrer,Geistlicher"
"Zinner, Konrad (Pfarrer)",,,Pfarrer
"Zistler, Johann (Geistlicher, H24663)",,,"Geistlicher,Pfarrer"
"Zunner, Johann (Hersbruck)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Zwölfer, Urban (Neunburg vorm Wald, Studium)",,1589,"Studium,Geistlicher,Pfarrer"
"Öchsle von Friedenberg auf Leonberg-Sonderbühl, Franz Anton",,1801,"Pfleger,Richter"
