,Geboren,Verstorben,Beruf
"Eierl von Waldgries und Liebeneich, Joseph Anton",1759,1820,"Studium,Kanoniker"
"Eierl, Alexander (Oberammergau)",,1607,"Studium,Rat,Kanzler"
"Eigenmeier, Georg","1520 <sup>JL</sup>",,"Notar,Geistlicher,Kanoniker"
"Eisenbeck, Heinrich",,,Geistlicher
"Eisenhut, Johann (Jurist)",,"1528 <sup>JL</sup>","Jurist,Prokurator,Chorvikar,Geistlicher"
"Eisenkeck, Emmeran","1572 <sup>JL</sup>",1618,"Studium,Jurist,Konsulent"
"Eister, Johann",,,"Kanoniker,Studium,Pfarrer"
"Eitinger, Leonhard",,,"Kooperator,Studium"
"Elsberger, Georg Stephan",,1755,"Studium,Ratsherr"
"Engelhard, Joseph Engelmar",1773,1838,"Studium,Pfarrer,Kanoniker,Prämonstratenser,Mönch"
"Enzensberger, Johann (Dorfen)",,"1500 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium"
"Epple, Emmeran",,,"Studium,Chorvikar,Geistlicher"
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
"Erdinger, Ludwig",,,"Gymnasium Illustre,Studium,Pfennigmeister"
"Ernst, Thomas (Abbach)",,,Studium
"Ertel, Johann (Geistlicher)",,,Geistlicher
"Eschelbeck, Georg (Pfarrer)",,,Pfarrer
"Eschenbeck, Kaspar",,,Geistlicher
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Ettstatt, Konrad von",,,"Pfarrer,Kanoniker,Studium"
"Eyb, Georg von (Kanoniker)",,,Kanoniker
"Eyb, Georg von (Pfarrer)",,"1449 <sup>JL</sup>",Pfarrer
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Faber, Thomas (Benediktiner)",,"1522 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fabri, Georg (Donauwörth)",,,"Studium,Geistlicher,Pfarrer"
"Fabri, Johann (Geistlicher, G3343)",,,Geistlicher
"Fahnenberg, Aegidius Joseph Karl Freiherr von",1749,1827,"Assessor,Studium,Kanoniker,Jurist,Rat,Diplomat"
"Falk von Falkenstein, Franz",,"1394 <sup>JL</sup>",Kanoniker
"Fallsdorf, Stephan von",,,"Studium,Kanoniker"
"Federer, Matthäus Matthias",,,Gastwirt
"Federkiel, Wolfgang","1472 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Feger, Johann",,,Kanoniker
"Feigle, Joseph Philipp Karl",,,Studium
"Feinseisen, Johann Eleutherius",1709,1768,"Kapuziner,Mönch,Guardian,Studium"
"Felber, Johann (Dorfen)",,"1529 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Ferg, Leonhard (Geistlicher)",,,Geistlicher
"Ferl, Ulrich",,,Domvikar
"Fesenmeier, Kaspar Balthasar Anthelmus Anselm",,,"Studium,Rat"
"Feuchtner, Sebastian (Velden)",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Filseck, Johann von (Weihbischof)",,"1500 <sup>JL</sup>",Weihbischof
"Filsmeier, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Fischer, Bartholomäus (1548)","1548 <sup>JL</sup>",1593,"Studium,Kanoniker,Domdekan"
"Fischer, Bartholomäus (Egg)",,1593,"Studium,Kanoniker,Domdekan"
"Fischer, Christoph Rudolph",,,Studium
"Fischer, Peter (Mönch, A40763)",,,Mönch
"Fischer, Sebastian (1793)",1793,1851,"Priester,Geistlicher"
"Fischer, Sebastian (Schierling)",,1851,"Priester,Geistlicher"
