,Geboren,Verstorben,Beruf
"Heck, Valentin",,,Apotheker
"Hefele, Johann Kaspar (Villingen)",,,Studium
"Hegele, Johann (Riedlingen)",,,"Studium,Priester"
"Hegenmeier, Nikolaus",,,"Studium,Pfarrer"
"Hegnenberg, Johann Christoph",,,Studium
"Hehnle, Simon",,,Studium
"Heiden, Daniel",,,Studium
"Hein, Johann (Rasdorf)",,,Studium
"Heinrichmann, Johann",,,Studium
"Heinzelmann, Christoph",,,Studium
"Heller, David",,,Priester
"Heller, Johann Konrad (Stuttgart)",,1661,"Studium,Registrator"
"Helmberg auf Moosdorf, Johann Adam",,,Studium
"Helmschrott, Georg",,,Studium
"Henn, Andreas",,,Studium
"Henter, Thomas",,,Pfarrer
"Hepfel, Johann (Straubing)",,,Studium
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Herbert, Valentin (Ostheim)",,,Studium
"Hering, Kaspar (Diener)",,,Diener
"Heringer, Georg (Konstanz)",,,Studium
"Herl, Johann (Uttenhofen)",,,Studium
"Hermann, Bonaventura",,1634,"Franziskaner,Mönch"
"Herter von Hertler, Johann Ludwig (Konstanz)",,1634,"Kanoniker,Studium"
"Herter, Johann (Konstanz)",,,Studium
"Hertineck, Hermann",,,Studium
"Herzog, Nikolaus (Buttenhausen)",,,Studium
"Hess, Johann Christoph (Stuttgart)",,1626,"Studium,Lehrer"
"Hess, Johann Rudolph (Zürich)",,,Studium
"Heufel, Andreas (Laimering)",,,"Pfarrer,Studium"
"Heuserer, Johann (Sigmaringen)",,1655,"Studium,Pfarrer,Kreuzherr,Heiliggeistorden"
"Hildner, Johann Wolfgang",,,"Studium,Geistlicher,Pfarrer"
"Hilger, Johann (Landshut)",,,Studium
"Hiller, Kaspar (Isny, Studium)",,,Studium
"Hirnbos, Erhard",,,Studium
"Hirnbos, Michael (Hatzhofen)",,,Studium
"Hirsch, Johann Christoph (Rottweil)",,,Priester
"Hirschmeier, Johann",,,"Studium,Priester"
"Hoch, Benedikt",,1661,"Studium,Mönch,Benediktiner"
"Hochgeborn, Jakob Bartholomäus",,,Studium
"Hochreitner, Johann Christoph",,,Studium
"Hofer, Michael (Kettershausen)",,1654,"Pfarrer,Priester"
"Hoff, Johann (Dillingen)",,,Studium
"Hofstetter, Jakob (Kirchbierlingen)",,1657,"Studium,Geistlicher,Pfarrer"
"Hold, Ambrosius",,,Studium
"Holein, Adam",,,Studium
"Holl, Gallus",1600,1648,"Studium,Jesuit"
"Hopf, Adam (Fulda)",,,Studium
"Hormold, Johann Philipp",,,Studium
"Horn, Johann (Külsheim)",,,"Pfarrer,Zisterzienser,Mönch"
