,Geboren,Verstorben,Beruf
"Boden, Christoph (Zoller)",,,Zoller
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodman, Adam Johann Freiherr von",,,"Schüler,Studium"
"Bogenrieder, Sebastian",,,Schüler
"Bogner, Johann Wilhelm August",,,Schüler
"Bogner, Pantaleon",,,"Pfarrer,Schüler"
"Boll, Wolfgang Maximilian",1637,,"Schüler,Studium"
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bollinger, Johann (1626)",1626,,"Schüler,Studium"
"Bollinger, Johann (Kastner, H29020)",,,"Kastner,Landvogt"
"Bolster, Georg (1631)",1631,,Schüler
"Bolster, Johann Sebastian",,,Schüler
"Bolster, Michael (1637)",1637,1706,"Pfarrer,Schüler"
"Bolster, Michael (Neuburg/Do.)",,,Schüler
"Bolsterer, Johann",1584,1650,"Jesuitengymnasium,Schüler"
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Bonalini, Martin",1640,,Schüler
"Bonschab, Lorenz (Egweil)",,,"Schüler,Studium"
"Boos, Wilhelm",,,"Studium,Schüler"
"Borgabitsch, Adam",,,Schüler
"Borgabitsch, Anton Joseph",,,Schüler
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borgowitz, Alois",,,Schüler
"Borgowitz, Johann Adam",,,Schüler
"Borgowitz, Johann Georg",,,Schüler
"Borgowitz, Stanislaus",,,Schüler
"Bormann, Karl","1559 <sup>JL</sup>",1634,"Kanzleiverwandter,Botenmeister,Rat"
"Borsch von Hohenberg, Ulrich",,,Jägermeister
"Bortenschlag, Martin",,,Schüler
"Bortenschlag, Matthäus Matthias",,,Oberkeller
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Bosch, Johann Georg (1695)",1695,1773,"Studium,Pfarrer,Schüler"
"Boslarn, Franz Christoph Ignaz von",,,"Studium,Pfarrer,Schüler"
"Bot, Apollonia",,,"Nonne,Benediktinerin"
"Botzenhard, Johann Benno",1709,1772,"Studium,Pfarrer,Schüler"
"Bracciolini, Bartholomäus",,,"Schüler,Studium"
"Bracciolini, Cosmas von",1650,,Schüler
"Bracciolini, David Alfons",1640,,"Studium,Geistlicher,Schüler"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
"Brache, Wilhelm Ignaz",,,Schüler
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Anton",,,Schüler
"Bracher, Christian Johann Stephan",,,Schüler
"Bracher, Christian Joseph",,,Schüler
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Franz Xaver Michael",,,Schüler
"Bracher, Johann Baptist Oswald",,,"Geistlicher,Schüler"
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
