,Geboren,Verstorben,Beruf
"Wetzel, Kaspar (Vorbesitzer)",,,Vorbesitzer
"Wicker, Georg (Vorbesitzer)",,,Vorbesitzer
"Wiebner, Heinrich",,,Vorbesitzer
"Wiedemann, Anton Anselm",,,Vorbesitzer
"Wiedemann, Zacharias",,,Vorbesitzer
"Wiedenkeller, Andreas","1493 <sup>JL</sup>",,Vorbesitzer
"Wienhart, Michael (1496)","1496 <sup>JL</sup>",,Vorbesitzer
Wilbrecht,"1500 <sup>JL</sup>",,Vorbesitzer
"Winter, Medius (?)",,,Vorbesitzer
"Winter, Paul (1483)","1483 <sup>JL</sup>",,Vorbesitzer
"Winterholer, Johann (Vorbesitzer)",,"1573 <sup>JL</sup>",Vorbesitzer
"Wissluger, Sigismund",,,"Notar,Vorbesitzer"
"Wittmar, Ulrich",,,Vorbesitzer
"Wolf, Johann (1495)","1495 <sup>JL</sup>",,"Vorbesitzer,Studium"
"Wolf, Joseph Martin",1766,,Vorbesitzer
"Wolf, Markus (1487)","1487 <sup>JL</sup>",,Vorbesitzer
"Wolfermann, Johann",,,"Vorbesitzer,Studium"
"Wurzer, Johann (Vorbesitzer)",,,Vorbesitzer
"Würgmunder, Ulrich",,,Vorbesitzer
"Wüstner, Lukas Franz",,,Vorbesitzer
"Zech, Matthias (Mönch)",,,"Mönch,Vorbesitzer"
"Zeissinger, Georg",1671,,Vorbesitzer
"Zeller, Sebastian (Vorbesitzer)",,,Vorbesitzer
"Zellmeier, Markus","1500 <sup>JL</sup>",,Vorbesitzer
"Zellner, Johann",1600,,"Vorbesitzer,Augustinereremit,Mönch"
"Zenon, F. C.",,,Vorbesitzer
"Zerner, Michael",,,Vorbesitzer
"Zesenauer, Johann","1485 <sup>JL</sup>",,Vorbesitzer
"Ziegler, Kaspar (Rain)",,,"Studium,Vorbesitzer"
"Zierer, Bartholomäus",,,"Mönch,Vorbesitzer"
"Zirabel, Gregor","1493 <sup>JL</sup>",,Vorbesitzer
"Zweng, Georg","1567 <sup>JL</sup>",,Vorbesitzer
