,Geboren,Verstorben,Beruf
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eisenhut, Johann (Jurist)",,"1528 <sup>JL</sup>","Jurist,Prokurator,Chorvikar,Geistlicher"
"Eisenkeck, Emmeran","1572 <sup>JL</sup>",1618,"Studium,Jurist,Konsulent"
"Eisenmenger, Johann Adam",,,"Studium,Jurist"
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenreich, Martin (1500)","1500 <sup>JL</sup>",,"Jurist,Richter"
"Eisler, Balthasar (Dingolfing)",,,"Studium,Jurist"
"Eitelhuber, Adam",,,"Studium,Jurist"
"Eiter, Dominik Wenceslaus",1764,,"Studium,Jurist,Stadtrat,Bürgermeister"
"Elbel, Johann Michael",,,"Jurist,Advokat"
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elckemann, Wichmann",,,"Professor,Jurist"
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellersdorfer, Friedrich Alois von",1779,1843,"Studium,Jurist,Gerichtssekretär"
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emrich, Johann Karl",,,"Studium,Jurist"
"Endel, Matthias (Mannheim)",,,"Studium,Jurist,Advokat"
"Ender, Markus",,,"Studium,Jurist,Assessor"
"Enderle, Deicola",1590,1644,"Studium,Benediktiner,Mönch,Jurist"
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Endres, Johann Nepomuk (Konstanz)",,,"Studium,Jurist"
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engel, Heinrich (Nürnberg)",,,"Studium,Jurist"
"Engel, Michael Anton",,,"Studium,Landschreiber,Jurist"
"Engelhard, Franz Joseph",,,"Studium,Jurist"
"Engelhard, Johann (1570)","1570 <sup>JL</sup>",1634,"Studium,Jurist,Advokat"
"Engelhard, Johann Jakob (Enzweihingen)",,,"Studium,Jurist"
"Engelhard, Joseph (1555)","1555 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Joseph (Eppingen)",,"1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Philipp (1563)","1563 <sup>JL</sup>",1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Philipp (Tübingen)",,1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Simeon",,,"Prokurator,Studium,Jurist"
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Engelsberger, Anton Ignaz",1750,1812,"Studium,Jurist,Rat,Prokurator,Sekretär,Syndikus"
"Enghete, Eberhard",,,"Jurist,Studium"
"Englmair, Stephan",,1600,"Jurist,Fiskal,Studium"
"Engländer, Johann",,"1517 <sup>JL</sup>","Jurist,Rat,Studium,Prokurator"
"Enstrocerus, Oswald","1537 <sup>JL</sup>",,Jurist
"Entstrosser, Ubald",,,Jurist
"Enzlin, Johann Christoph",1657,1686,"Studium,Jurist,Advokat"
"Epp, Johann (Nagold)",,"1561 <sup>JL</sup>","Hofgerichtsadvokat,Jurist,Studium"
"Eppi, Johann",,,"Studium,Notar,Jurist,Professor,Rektor,Pfarrer"
"Epple, Albrecht Sebastian",,1710,"Advokat,Jurist,Studium,Prokurator"
"Epple, Dominik",1648,,"Studium,Jurist"
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
