,Geboren,Verstorben,Beruf
"Hüttelsberger, Balthasar",,,Pflegsverwalter
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Inninger, Georg",,1634,"Studium,Hofkammersekretär,Pflegsverwalter"
"Iphofer von Iphofertal, Wenceslaus Renatus",,1679,"Kastner,Pflegsverwalter,Rat"
"Jehle, Franz Christoph",,,Pflegsverwalter
"Jobst, Johann Georg (Ingolstadt)",,,"Pflegsverwalter,Pfleger,Studium"
"Jordan, Johann Jakob",,,"Richter,Schreiber,Pflegsverwalter"
"Julius, Johann Ulrich (Studium)",,,"Studium,Pflegsverwalter"
"Jäger, Christoph (Pflegsverwalter)",,,"Pflegsverwalter,Pfleger,Kastner"
"Kammerer, Jeremias",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kan, Joseph Gabriel",1598,,"Advokat,Pflegsverwalter,Jurist"
"Kast, Johann (Rain)",,,Pflegsverwalter
"Katzenberger, Philipp",,,"Pflegsverwalter,Notar"
"Kaut, Johann (1597)",1597,1674,"Pflegsverwalter,Kastner,Soldat,Militär"
"Kaut, Johann (Pflegsverwalter)",,1674,"Pflegsverwalter,Kastner,Soldat,Militär"
"Kautsch, Ernst",,1645,Pflegsverwalter
"Keck von Brunn, Ernst",,,Pflegsverwalter
"Keck von Brunn, Wilhelm",,,"Studium,Pflegsverwalter"
"Keilhofer, Joseph Lorenz",1735,,"Pflegsverwalter,Pflegskommissär"
"Keindel, Georg (Pflegsverwalter)",,1634,Pflegsverwalter
"Kell, Matthias (Kastner)",,,"Kastner,Pflegsverwalter,Gerichtsschreiber"
"Kelle, Markus Ambrosius",,,"Studium,Rat,Pflegsverwalter"
"Kemnater, Andreas",,,Pflegsverwalter
"Kempel, Johann (Schreiber)",,1656,"Schreiber,Pflegsverwalter,Forstmeister"
"Kerle, Blasius",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kern, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Kerner, Heinrich Thomas",,,"Pflegsverwalter,Mautner"
"Kimmicher, Johann Franz",,1701,"Richter,Pflegsverwalter,Gerichtsschreiber"
"Kipferle, Benno",,,Pflegsverwalter
"Kirchmeier, Michael (Pflegsverwalter)",,1618,"Pflegsverwalter,Kanzlist,Gerichtsschreiber"
"Kirmreit zum Haggn, Vitus Adam",,,Pflegsverwalter
"Knappich, Georg (Rat)",,1746,"Rat,Pflegskommissär,Pflegsverwalter"
"Kneitinger, Kaspar",,,"Studium,Pflegsverwalter"
"Knetzel, Leonhard",,,Pflegsverwalter
"Kobel, Sigismund",,,Pflegsverwalter
"Kohler, Balthasar (Studium, B8108)",,1646,"Studium,Verwalter,Gerichtsschreiber,Pflegsverwalter,Kanzlist,Expeditor"
"Kohler, Johann Kaspar (Eitensheim)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Kolb, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Kolb, Johann Anton (Pflegsverwalter)",,,Pflegsverwalter
"Kollmeier, Georg",,,Pflegsverwalter
"Kopeindel, Michael",,,Pflegsverwalter
"Kornhauser, Johann Joseph",,,Pflegsverwalter
"Kracher, Melchior",,,"Verwalter,Pflegsverwalter"
"Kracker, Johann Jakob",,,Pflegsverwalter
"Krehl, Wolfgang Ortolph",,,Pflegsverwalter
"Krembs, Joseph (Pflegsverwalter)",,,Pflegsverwalter
"Krempel, Johann (Rentschreiber)",,1654,"Rentschreiber,Gerichtsschreiber,Salzmeier,Pflegsverwalter,Pfleger,Rat"
"Kreninger, Wolfgang",,,"Pflegsverwalter,Kastner,Futtermeister,Verwalter"
"Kressling, Wilhelm",,,"Pflegsverwalter,Mautner,Pfleger"
"Krieger, Franz (1638)",1638,1696,"Studium,Pflegsverwalter"
