,Beruf
"Faber, Martin (Riedlingen)",Studium
"Faber, Martin (Schaffhausen)",Studium
"Faber, Martin (St.Blasien)",Studium
"Faber, Martin (Studium)",Studium
"Faber, Martin (Studium, A33702)",Studium
"Faber, Martin (Stuttgart)","Studium,Geistlicher"
"Faber, Martin Benignus","Kapuziner,Mönch,Guardian"
"Faber, Matthias (1544)","Augustinerchorherr,Kanoniker"
"Faber, Matthias (1586)","Studium,Jesuit"
"Faber, Matthias (Johanniter)","Johanniter,Pfarrer"
"Faber, Matthias (Pfarrer)",Pfarrer
"Faber, Matthias Bernhard","Studium,Franziskaner,Mönch"
"Faber, Matthias Konrad","Kapuziner,Mönch"
"Faber, Matthias Roman","Kapuziner,Mönch,Guardian"
"Faber, Matthäus (Augsburg)","Studium,Mediziner,Arzt"
"Faber, Matthäus (Bregenz)","Studium,Priester"
"Faber, Matthäus (Mönch)","Mönch,Ökonom,Studium,Benediktiner"
"Faber, Matthäus (Studium)",Studium
"Faber, Matthäus (Wemding)",Pfarrer
"Faber, Maurus",Studium
"Faber, Maximilian","Studium,Jesuit,Schüler"
"Faber, Melchior (1578)","Studium,Geistlicher"
"Faber, Melchior (Augustinerchorherr)","Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Faber, Melchior (Grossbottwar)","Studium,Geistlicher"
"Faber, Melchior (Hardheim)",Studium
"Faber, Melchior (Oberhausen)","Studium,Priester,Pfarrer,Geistlicher,Jesuitengymnasium"
"Faber, Melchior (Pfarrer)",Pfarrer
"Faber, Melchior (Steinekirch)",Pfarrer
"Faber, Melchior (Studium)",Studium
"Faber, Melchior Otto",Studium
"Faber, Meleusippus",Jesuitengymnasium
"Faber, Michael (1545)","Studium,Pfarrer"
"Faber, Michael (1576)",Pfarrer
"Faber, Michael (1603)","Priester,Studium"
"Faber, Michael (1617)",Studium
"Faber, Michael (1619)",Studium
"Faber, Michael (1652)","Studium,Priester"
"Faber, Michael (Augsburg)",Jesuitengymnasium
"Faber, Michael (Ballenberg)",Studium
"Faber, Michael (Bernbach)","Domvikar,Pfarrer"
"Faber, Michael (Brandenberg)","Priester,Studium"
"Faber, Michael (Freiburg/Ü.)",Studium
"Faber, Michael (Freising)",Studium
"Faber, Michael (Hammelburg)",Studium
"Faber, Michael (Jesuitengymnasium)",Jesuitengymnasium
"Faber, Michael (Kirchhaslach)","Studium,Pfarrer"
"Faber, Michael (Kirchheim)","Studium,Jurist"
"Faber, Michael (Leonberg)",Studium
"Faber, Michael (Mönch)","Mönch,Franziskaner"
"Faber, Michael (Neustadt a.d.Saale)",Studium
