,Geboren,Verstorben,Beruf
"Lang, Johann Leonhard",,,Studium
"Lang, Lukas (Arnstein)",,,Studium
"Lang, Valentin (Ebern)",,,Studium
"Langbartner, Konstantin Benedikt",,,Studium
"Lanius, Johann Nikolaus",,,Studium
"Lanz, Joseph (Eriskirch)",,,"Pfarrer,Studium"
"Leibs, Anton",,,Studium
"Lemmer, Johann (Pfarrer)",,,Pfarrer
"Lengst, Johann Georg (Wangen, Studium)",,,Studium
"Lenz, Johann Georg (Ingolstadt)",,,Studium
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Lew, Johann Ignaz",,,Studium
"Lieb, Gottfried",,,Studium
"Liebhart, Joseph Christoph",,,Studium
"Lier, Adam",,,Studium
"Lindenmeier, Johann Georg (Münstertal)",,,"Studium,Chirurg"
"Lindheimer, Cornelius",,,Prokurator
"Lippert, Johann Leo",,,Studium
"Lips, Moritz",,,Pfarrer
"Lizzi, Peter",,,Studium
"Luet, Johann",,,Studium
"Lurnfelder, Johann Michael",,,Studium
"Löhr, Johann Friedrich Werner",,,Studium
"Maler, Johann Michael",,,Studium
"Manger, Alexander",,,Studium
"Mann, Franz Joseph",,,Studium
"Manucredo, Jakob",,,Studium
"Manucredo, Markus Aurelius",,1752,"Studium,Priester,Geistlicher"
"Manz, Johann Georg (Studium)",,,Studium
"Marchecker, Christian",,,Studium
"Marini, Bartholomäus",,,Studium
"Marius, Johann Wilhelm (Pfarrer)",,,Pfarrer
"Mark, Aegidius",,,Studium
"Martinis, Johann Andreas von (Trient)",,,Studium
"Matthaei, Johann Erhard",,,Studium
"Mauerbeck, Johann",,,Studium
"Megele, Johann Michael",,,Studium
"Mehltretter, Johann Georg",,1731,"Kastner,Aufschläger,Pflegsverweser"
"Mei, Johann Heinrich",,,Studium
"Meichelbeck, Johann Adam",,,Studium
"Meichelbeck, Valentin",,,Studium
"Meier, Adam Peter",,,Studium
"Meier, Anton (Elsendorf)",,,Studium
"Meier, Franz Xaver (Hall/Tir.)",,1751,"Priester,Geistlicher"
"Meier, Jakob (Habach)",,,"Geistlicher,Studium"
"Meier, Johann (Schongau, Geistlicher)",,,Geistlicher
"Meier, Johann Adam Joseph",,,Studium
"Meier, Johann Christoph (Studium, H31090)",,,Studium
"Meier, Johann Wilhelm (Dinglingen)",,,Studium
"Meier, Joseph (Ried, Studium)",,,Studium
