,Geboren,Verstorben,Beruf
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Melchior (Aalen)",,,Studium
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Bader, Michael (1704)",1704,1780,Jesuit
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Restitutus",1705,1770,"Mönch,Franziskaner"
"Bader, Silvester",,,"Priester,Pfarrer"
"Bader, Ulrich (Bopfingen)",,,Studium
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bader, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Badewin, Johann Joseph",,,Schüler
"Badwein, Johann",,,Schüler
"Bahle, Balthasar",1742,,Jesuit
"Baier, Andreas Fortunat Peter",1752,1814,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Franz Alois Innozenz",1767,1834,"Benediktiner,Mönch"
"Baier, Franz Xaver (1727)",1727,,Studium
"Baier, Franz Xaver (Landsberg)",,,Priester
"Baier, Franz Xaver (Landsberg, Studium)",,,Studium
"Baier, Georg (Dinkelsbühl)",,,Studium
"Baier, Georg (Neresheim)",,,"Geistlicher,Pfarrer,Studium"
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Jakob (Landsberg)",,,Studium
"Baier, Johann (Burgheim)",,,"Studium,Geistlicher"
"Baier, Johann (Heidenheim)",,,"Notar,Pfarrer,Studium,Geistlicher"
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (Steingaden)",,,"Pfarrer,Vikar"
"Baier, Johann (Steingaden, Studium)",,,Studium
"Baier, Johann Baptist Martinian",1725,,"Studium,Kapuziner,Mönch,Guardian"
"Baier, Johann Christoph (1650)",1650,1723,"Studium,Priester,Pfarrer"
"Baier, Johann Christoph (Neuburg/Do.)",,,Studium
"Baier, Joseph (Weilheim)",,,Studium
"Baier, Karl (Neresheim)",,,Studium
"Baier, Konrad (Landsberg)",,,Studium
"Baier, Maria Bernharda",,1834,
"Baier, Michael (Neuburg/Do.)",,,Schüler
"Baier, Peter (Landsberg)",,,Studium
"Baier, Simon (Penzing)",,,Studium
"Baier, Simon Jakob",,,Priester
"Baier, Valentin (Schwäbisch Gmünd)",,,Studium
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Baier, Willibald",,,Studium
"Baier, Wolfgang (1609)",1609,,Jesuit
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Johann Baptist",1739,,Studium
