,Geboren,Verstorben,Beruf
"Drechsel, Moritz",,,Geistlicher
"Dussan, Nikolaus",,,Studium
"Dussel, Georg",,,Studium
"Düring, Johann (Ferrette)",,,Studium
"Dürr, Johann (Hochstädten)",,,Studium
"Dürrle, Andreas",,,Studium
"Düttelin, Johann",,,Pfarrer
"Ebenheim, Johann Rudolph",,,Reichskammergerichtsassessor
"Eberhard, Johann (Köln)",,,Studium
"Eberhardi, Georg (Würzburg)",,,Studium
"Eberle, Jakob (Kitzingen)",,,Studium
"Ebner, Andreas (Nürnberg)",,,Studium
"Eck, Anton (Reichenbach)",,,Studium
"Eck, Joachim",,,Studium
"Eck, Wahrmund von",,,Studium
"Eckelsbach, Johann",,1597,"Studium,Jurist,Advokat"
"Eckhart, Johann (Pfarrer)",,,Pfarrer
"Eckmann, Johann (Stuttgart)",,,"Studium,Geistlicher"
"Eckner, Erhard",,,Studium
"Edelmann, Jesaia (Giengen)",,,"Studium,Lehrer"
"Egenberger, Kaspar",,,Studium
"Eheim, David",,,Studium
"Ehinger, Johann (Schwandorf)",,,Studium
"Eichinger, Christoph (Ried)",,,"Studium,Pfarrer"
"Eichinger, Leonhard (Kötzting)",,,Studium
"Eigen, Johann",,,Studium
"Eirer, Lorenz (Wien)",,,"Studium,Mediziner"
"Eisenmann, David",,,Studium
"Eisenmann, Georg (Straubing)",,,Studium
"Eitelhauser, Johann",,,"Studium,Geistlicher"
"Ellwein, Michael",,,Studium
"Emhard, Georg (Riedlingen)",,,"Studium,Professor"
"Episcopus, Stephan",,,Studium
"Ergenzinger, Melchior",,,Geistlicher
"Escher, Johann Walter",,,Studium
"Eschwin, Johann",,,Studium
"Ettlinger, Simon",,,
"Eustach, Johann",,,Studium
"Eyb, Hieronymus Gregor von",,,Pfleger
"Fabri, Bernhard (Offenburg)",,,"Studium,Stadtschreiber"
"Fabri, Johann (Studium, E570)",,,"Studium,Dominikaner,Mönch"
"Fabricius, Anton (Trier)",,1597,"Kanoniker,Propst,Pfarrer,Studium"
"Falkner, Hilarius",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Famer, Erasmus",,,Studium
"Fasiano, Johann Baptist",,,Studium
"Fasnacht, Matthias (Sigmaringen)",,1592,"Studium,Pfarrer"
"Fasold, Lambert",,,Studium
"Feder, Johann (Waischenfeld)",,,Studium
"Federer, Georg (Staufen)",,,"Studium,Pfarrer"
"Feser, Johann (Altdorf)",,,Studium
