,Geboren,Verstorben,Beruf
"Albrecht, Joseph (1773)",1773,,Studium
"Alchhofer, Johann",,,Studium
"Alchhofer, Peter",,,Studium
"Alibesau, Heinrich",,,Studium
"Alischer, Johann Joseph",,,Schüler
"Alkhofer, Erasmus Sigismund",1673,1727,"Studium,Pfarrer"
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer"
"Allerlei, Heinrich",,,Studium
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allhart, Georg Gregor",,,Studium
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allioli, Jakob",,,Studium
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Alt, Johann (Kastl)",,,Studium
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat"
"Alt, Ulrich",,,Studium
"Altdorfer, Paul",,,Studium
"Altel, Emmeran",,,Studium
"Altenburger, Nikolaus",,,Studium
"Altendorf, Heinrich",,,Studium
"Altendorfer, Leonhard",,,Studium
"Altenhauser, Georg Bernhard",,,Schüler
"Altenhauser, Johann Ignaz",,,Schüler
"Altenniklasheim, Georg von",,,Studium
"Altheimer, Albert",,,Studium
"Altheimer, Georg (Regensburg)",,,Studium
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altkofer, Sebastian",,,Studium
"Altmann, Abraham",1687,1759,"Franziskaner,Mönch"
"Altmann, Alois (1734)",1734,1756,Jesuit
"Altmann, Andreas (Neukirchen beim Hl.Blut)",,,Schreiber
"Altmann, Bernhard",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Altmann, Castus",1695,1759,"Franziskaner,Mönch"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Franz",,,Studium
"Altmann, Franz Bernhard",1750,,Schreiber
"Altmann, Franz Borgias",,,Studium
"Altmann, Georg (Schwandorf)",,,Studium
"Altmann, Georg Michael",,,Studium
"Altmann, Heinrich (Vilswörth)",,,Studium
"Altmann, Jakob",,,Studium
"Altmann, Johann (Regensburg)",,,Studium
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmann, Johann Georg (1755)",1755,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Altmann, Kaspar (Vilswörth)",,,Studium
"Altmann, Matthias",,,Richter
"Altmann, Matthias Octavius",1699,,"Franziskaner,Mönch"
"Altmann, Odilo",1691,1734,"Franziskaner,Mönch"
"Altmann, Roger",1729,1784,"Franziskaner,Mönch"
