,Geboren,Verstorben,Beruf
"Werner-Kreit, Gerold Anton von",,,Studium
"Wibmer, Johann",,,Studium
"Wiedemann, Joseph Alfons",,,Studium
"Wimmer, Matthias (Peterskirchen)",,,Studium
"Winter, Valentin (Baden-Baden)",,,Studium
"Wirt, Franz Joseph (Schliengen)",,,"Studium,Amtmann"
"Wittmann, Kaspar",,,Studium
"Wolf, Kaspar (Krautheim)",,,Studium
"Württemberger, Karl",,,Studium
"Zahn, Johann Martin",,,Studium
"Zariwari, Kaspar",,,Mautner
"Zeiss, Karl Georg",,,Studium
"Zeller, Franz (Ehrenberg)",,,"Priester,Studium"
"Zenger, Wolfgang (Kallmünz)",,,Studium
"Ziegler, Abdias Daniel",,,Studium
"Ziegler, Franz Konrad von",,,"Studium,Kassier"
"Ziegler, Joseph (Mannheim)",,,Studium
"Ziegler, Thaddäus",,,Studium
"Zischg, Michael",,,Studium
"Zollikofer von Altenklingen, Philipp Gerhard",,,Studium
