,Geboren,Verstorben,Beruf
"Strunz, Maria Cajetana",1676,1703,"Nonne,Benediktinerin"
"Ströblin, Ursula",,1720,"Nonne,Zisterzienserin"
"Stubenweck, Apollonia",,1602,"Nonne,Dominikanerin"
"Stuhlmüller, Maria",,1640,"Nonne,Benediktinerin"
"Stuhlmüller, Maria Rogeria",,1787,"Nonne,Zisterzienserin"
"Stuhlmüller, Veronika",,,"Nonne,Benediktinerin"
"Sturm, Apollonia",,1635,"Nonne,Franziskanerin"
"Sturm, Maria Anna Franziska",1670,1739,"Nonne,Benediktinerin"
"Sturm, Maria Rosa",,,"Nonne,Dominikanerin"
"Sturm, Maria Sapientia Irmgard",,1745,"Nonne,Zisterzienserin"
"Stöckle, Franziska",,,"Franziskanerin,Nonne"
"Stölham, Maria Dingentia",,,"Nonne,Benediktinerin"
"Stürz, Anna",,1596,"Nonne,Dominikanerin"
"Suiter, Maria Angelina",1760,,"Franziskanerin,Nonne"
"Sulz, Jakoba von",1583,,"Kanonikerin,Äbtissin,Chorfrau"
"Sulzer, Euphrosine",,,"Nonne,Benediktinerin"
"Sund, Anna von",,1720,"Nonne,Zisterzienserin"
"Suppmeier, Maria Johann Nepomucena",1701,1786,"Nonne,Benediktinerin"
Susanne,,1622,"Franziskanerin,Nonne"
"Suster, Caecilia",,,"Nonne,Franziskanerin"
"Sutor, Maria Bonaventura",,1764,"Franziskanerin,Nonne"
"Süss, Barbara",,1720,"Nonne,Zisterzienserin"
"Süss, Maria Anastasia Rosina",,,"Nonne,Zisterzienserin"
"Süss, Maria Euphrosine",1634,1719,"Nonne,Franziskanerin"
"Süssmeier, Klara",,1756,"Nonne,Franziskanerin"
