,Geboren,Verstorben,Beruf
"Achmann, Georg",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Affeld, Peter",,,"Studium,Pfarrer"
"Agricola, Gerhard (Herzogenbusch)",,1590,Mönch
"Agricola, Jakob (Amorbach)",,,Studium
"Agricola, Johann (1592)",1592,,"Pfarrer,Studium"
"Agricola, Johann (Buchen)",,,Studium
"Agricola, Leonhard (Miltenberg)",,,Studium
"Ahr, Franz Karl Freiherr von",,,"Studium,Kanoniker,Edelknabe"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Georg (Seligenstadt)",,,Studium
"Alberti, Philipp",,,"Studium,Vogt"
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Altvater, Philipp",,,"Studium,Kanoniker"
"Ambeck, Sebastian",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlauer, Georg Ferdinand",,,
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anselm, Philipp (Studium)",,,Studium
"Ansmann, Bernhard Albert",1769,1854,"Studium,Richter"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Appiano, Franz Joseph",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
Armbrust,,,
"Armbrust, Franz",,,Studium
"Armbruster, Johann (1553)","1553 <sup>JL</sup>",1603,"Jesuit,Studium"
"Arnet, Maurus",,,"Studium,Benediktiner,Mönch"
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Johann (Wörth am Main)",,,"Studium,Pfarrer"
"Arnold, Franz (Aschaffenburg)",,1728,"Studium,Lehrer"
"Arnold, Jakob Karl Ignaz",1721,,"Studium,Pfarrer"
"Arnold, Johann (1581)","1581 <sup>JL</sup>",,Studium
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Georg (Walldürn)",,1752,"Studium,Pfarrer"
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Arnold, Konrad (Balingen)",,,"Studium,Kanoniker"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arnsberger, Nikolaus",1751,,"Studium,Pfarrer"
