,Geboren,Verstorben,Beruf
"Aberger, Bartholomäus (Pfarrer)",,,Pfarrer
"Ach, Kaspar von",,,Studium
"Adam, Kaspar (Leipzig)",,,Studium
"Adamosis, Peter",,,"Studium,Theologe"
"Adelgeiss, Martin",,,Rentmeister
"Adelhart, Daniel",,,Studium
"Adelhart, Tobias",,,Studium
"Agricola, Georg (Inchenhofen)",,1584,"Statthalter,Bischof,Studium,Pfarrer"
"Albeck, Johann Otto",,,Studium
"Alber, Johann (1532)","1532 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Alber, Johann (Reutlingen, Studium)",,1589,"Studium,Pfarrer"
"Albinus, Gabriel",,,Studium
"Albrecht, Stephan",,,Studium
"Algier, Johann",,,"Studium,Professor"
"Allgäuer, Thomas",,"1576 <sup>JL</sup>","Pfarrer,Studium"
"Allinger, Johann (Geistlicher)",,,Geistlicher
"Ambosser, Paul (Mittelneufnach)",,1606,"Studium,Pfarrer"
"Ammann, Georg (Pfarrer, B41641)",,,Pfarrer
"Ammersee, Georg","1553 <sup>JL</sup>","1558 <sup>JL</sup>",Lehrer
"Ammonius, Nikolaus",,,Studium
"Amoralis, Johann",,,Studium
"Angsbeck, Johann",,,Geistlicher
"Aphontianus, Erhard",,,Studium
"Armsdorfer, Georg (Laufen)",,,Studium
"Armsdorfer, Johann",,,Studium
"Arnold, Adam (Rain)",,,Studium
"Artavillensis, Georg",,,Studium
"Artopaeus, Johann (Landau)",,,Studium
"Aschenhammer, Christoph",,,Studium
"Auer, Johann (Hall/Tir.)",,,Studium
"Auer, Johann Georg (Linz)",,,"Studium,Pfleger"
"Auer, Wolfgang (A9111)",,,
"Avantian, Andreas",,,Jesuit
"Babet, Hugo",,,Studium
"Backofen, Friedrich (Advokat)",,,Advokat
"Baier, Carsilius",,,Studium
"Baier, Fabian",,"1551 <sup>JL</sup>",Pfarrer
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baldum, Christoph",,"1576 <sup>JL</sup>",Studium
"Balin, Moritz",,,Studium
"Ballat, Johann",,,Studium
"Balmreiter, Blasius",,,Studium
"Balticus, Martin",,,"Studium,Lehrer"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bauer, Andreas (Geistlicher)",,,Geistlicher
"Bauer, Balthasar (Waldsee)",,,Studium
"Bauer, Bartholomäus (Nürnberg)",,,Studium
"Bauer, Kaspar (Waldsee)",,,Studium
"Bauer, Melchior (Kitzingen)",,,Studium
