,Geboren,Verstorben,Beruf
"Maler, Franz Xaver",,,Studium
"Maler, Joseph (Studium)",,,Studium
"Manci, Sigismund Anton von",,,Studium
"Manetti, Marcellus",,,Studium
"Mannas, Paul",,,Studium
"Marent, Joseph Ignaz (Rankweil)",,,"Pfarrer,Geistlicher,Studium"
"Marent, Joseph Ignaz (Rankweil, Studium)",,,Studium
"Martin, Georg Philipp Joseph",,,Studium
"Masel, Georg Cassian",,,Studium
"Masson, Johann Karl",,,Studium
"Matthes, Leonhard",,,Studium
Matussi,,,Studium
"Maurus, Johann Chrysostomus",,,Schüler
"Maximus von Überlingen, Maximus",,,"Kapuziner,Mönch,Guardian"
"Meicht, Joseph",,,Studium
"Meier, Andreas (Reisbach)",,,Studium
"Meier, Jakob (March)",,,Studium
"Meier, Johann Joseph Anton (1731)",1731,,"Studium,Geistlicher"
"Meier, Johann Joseph Anton (Augsburg)",,,"Studium,Geistlicher"
"Meier, Johann Peter (1750)",1750,,Studium
"Meier, Johann Peter (Bozen)",,,Studium
"Meier, Joseph Anton (C38699)",,,
"Meier, Peter (1735)",1735,,"Studium,Geistlicher"
"Meier, Peter (Burladingen)",,,"Studium,Geistlicher"
"Meier, Philipp (Fachendorf)",,,Studium
"Meierhofen (Geistlicher)",,,Geistlicher
"Meilinger, Maria Theresia",,1750,Nonne
"Meisel, Jakob",,,Studium
"Meissen, Johann Michael",,1767,"Studium,Pfarrer"
"Meister, Anton (Heiterwang)",,,"Studium,Franziskaner,Mönch"
"Melchior a Sancto Elisaeo, Melchior",,,"Karmeliter,Mönch,Prior"
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian"
"Melzel, Johann Georg",,,Studium
"Meringer, Johann Bartholomäus",,,Studium
"Merkel, Georg Michael (Beamter)",,,"Beamter,Rat"
"Merkle, Franz Joseph (Elzach)",,,"Studium,Stadtschreiber"
"Mesch, Jakob (Augsburg)",,,Studium
"Mesner, Anton Michael (Villnöss)",,,Studium
"Metzger, Marcellus",,,"Priester,Pfarrer,Studium"
"Metzgern, Johann Maximilian Freiherr von",,,Studium
"Millars, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Millau von Weidenburg und Thierberg, Franz Bernhard",,,Studium
"Minucci, Karl Albert Graf von",,1793,"Rat,Soldat,Militär,General,Stadtpfleger"
"Mittelhof, Joseph Hermann",,,Verwalter
"Mitternauer, Johann Georg",,,Studium
"Moinsele, Karl",,,Studium
"Molitor, Adam Melchior",,,Studium
"Molitor, Johann Georg (Niederlauer)",,,Studium
"Molitor, Johann Georg (Zeuzleben)",,,Studium
"Molitor, Johann Michael (Bessingen)",,,Studium
