,Geboren,Verstorben,Beruf
"Sebald, Samuel",,,"Studium,Schulmeister"
"Seckendorf, Johann (Kanoniker, A33863)",,"1490 <sup>JL</sup>","Kanoniker,Studium"
"Seibold, Simon (Tirschenreuth)",,,"Studium,Kanoniker,Pfarrer"
"Seiboldsdorf, Ferdinand Alois Xaver Graf von",1761,1834,"Studium,Kanoniker,Propst"
"Seiboldsdorf, Johann Christoph (Ritterswörth)",,1594,"Studium,Kanoniker,Pfarrer"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Seiboldsdorf, Wolfgang von (Schenkenau)",,"1550 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium"
"Seidel, Johann (Geistlicher, G2944)",,,Geistlicher
"Seile, Johann (1592)",1592,1649,"Gymnasium Illustre,Studium,Professor,Lehrer"
"Seile, Johann (Hart)",,,Studium
"Seiler, Johann Michael (1751)",1751,1832,"Professor,Bischof"
"Seitz, Andreas (Aresing)",,1850,"Studium,Priester,Kanoniker"
"Seitz, Johann (1564)","1564 <sup>JL</sup>",1633,"Professor,Gymnasium illustre,Pfarrer"
"Seitz, Sebastian (Kanoniker)",,,Kanoniker
"Semmer, Georg Joseph Anton",1701,,"Studium,Richter,Advokat,Rat,Syndikus"
"Senger, Johann (Studium)",,,"Studium,Kanoniker"
"Settele, Johann Tobias",1648,1713,"Studium,Lehrer"
"Sieber, Emmeran (Pfreimd)",,,"Domvikar,Geistlicher,Kanoniker,Propst"
"Siegel, Jakob (Dominikaner)",,,"Dominikaner,Prior"
"Sierot, Emmeran",1605,1671,"Studium,Rat,Ratsherr"
"Siffer, Joseph Ferdinand Michael von",1756,,"Studium,Amtmann,Rat,Archivar"
"Simonhofer, Johann",,,Kanoniker
"Sinzenhofen, Heinrich von",,,"Studium,Kanoniker"
"Sinzenhofen, Johann Georg von",,1584,"Studium,Kanoniker,Pfleger"
"Sinzenhofen, Pankraz von",,,"Kanoniker,Geistlicher"
"Sinzenhofer, Georg",,"1514 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Sinzenhofer, Konrad",,,"Generalvikar,Studium,Kanoniker"
"Sinzinger, Ulrich",,,"Geistlicher,Kanoniker"
"Sonnauer, Paul",,,Geistlicher
"Sonvico-Meran, Lazarus Anton",1738,1803,"Studium,Kanoniker,Pfarrer"
"Sparneck, Melchior von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Speidel, Johann Jakob (Vatersdorf)",,1670,"Gesandter,Studium"
"Speidle, Konrad Roman Corbinian",1615,1665,"Studium,Kapuziner,Mönch"
"Speth von Zwiefalten, Johann Heinrich",1647,1699,"Studium,Kanoniker"
"Speth von Zwiefalten, Maximilian Emmanuel Benedikt Franz Joseph",,,"Kanoniker,Studium"
"Spiess, Michael (Weissenburg)",,,Studium
"Spirk, Johann Wolfgang",,,"Studium,Priester,Pfarrer"
"Sponeck, Johann Eitel von",,,"Studium,Kanoniker"
"Spurlos, Michael",,,Schüler
"Stadion, Johann Georg",,1612,"Kanoniker,Studium"
"Stadler, Christoph Gabriel",1608,1634,"Kapuziner,Mönch"
"Stadler, Paul (Straubing)",,"1544 <sup>JL</sup>","Kanoniker,Studium"
"Stadler, Peter (Prokurator)",,,Prokurator
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Starzhausen, Albrecht Adam Christoph von",,1675,"Kanoniker,Militär,Studium,Jesuitengymnasium"
"Starzhausen, Johann Adolph von",,,"Studium,Kanoniker"
"Staufer, Albert",,"1421 <sup>JL</sup>","Bischof,Studium"
"Steger, Johann Possidius",1737,1783,"Kapuziner,Mönch,Guardian"
