,Geboren,Verstorben,Beruf
"Nägele, Maximilian Adam Nikolaus",1710,,"Studium,Mediziner,Arzt"
"Nüscheler, Johann Jakob","1551 <sup>JL</sup>",1620,"Studium,Mediziner,Arzt"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Oberlin, Kaspar Heinrich",,,"Studium,Mediziner,Arzt"
"Obermeier, Johann Baptist",1757,,"Studium,Mediziner,Arzt"
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt"
"Obermeier, Johann Leonhard (1721)",1721,1759,"Studium,Professor,Mediziner,Arzt"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Obsopoeus, Johann",,,"Studium,Arzt,Mediziner"
"Occo, Adolph","1578 <sup>JL</sup>",1628,"Studium,Mediziner,Arzt"
"Opilio, Johann Baptist",,,"Studium,Mediziner,Arzt"
"Ortler, Peter",,1825,"Studium,Mediziner,Arzt"
"Osiander, Johann Adam (1659)",1659,1708,"Studium,Mediziner,Arzt"
"Osiander, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Ostenfeld, Christian",1619,1671,"Jurist,Studium,Mediziner,Arzt,Professor"
"Osterhamer, Georg",,,"Studium,Mediziner,Arzt"
"Osterrat, Wilhelm",,,"Studium,Mediziner,Arzt"
"Ostertag, Matthias (Altkirch)",,,"Studium,Mediziner,Arzt"
"Ostwald, Christoph",,,"Studium,Arzt,Mediziner"
"Oswald, Franz Joseph Reichsritter von",,,"Studium,Mediziner,Arzt"
"Oswald, Johann (1599)",1599,,"Studium,Mediziner,Arzt"
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Ottmann, Isaak",,,"Studium,Mediziner,Arzt"
"Otto, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Oudorp, Andreas",,,"Mediziner,Arzt,Studium,Rektor,Professor"
"Palma, Georg","1543 <sup>JL</sup>",1591,"Studium,Mediziner,Arzt"
"Pancera, Kaspar von",,,"Studium,Mediziner,Arzt"
"Pangold, Joseph Konrad",1780,1851,"Studium,Mediziner,Arzt,Soldat,General"
"Panzer, Markus (Augsburg)",,,"Mediziner,Studium,Arzt"
"Papelier, Eberhard",,,"Studium,Mediziner,Arzt"
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt"
"Paul, Karl Anton",,,"Studium,Arzt,Mediziner"
"Pelhöfer, Paul","1560 <sup>JL</sup>",1584,"Studium,Mediziner,Arzt"
"Pepion, Johann",,,"Studium,Mediziner,Arzt"
"Peter, Kaspar",,,"Mediziner,Arzt"
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Pfahler, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Pfannenmacher, Jodocus",,,"Studium,Mediziner,Arzt"
"Pfanner, Rupert Xaver",1774,,"Studium,Mediziner,Arzt"
"Pfeffinger, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pfeitzer, Alexander",,,"Studium,Mediziner,Arzt"
"Pfinz, Georg",,,"Studium,Mediziner,Arzt"
"Pfister, Philipp Jakob (Oberrot)",,,"Studium,Mediziner,Arzt"
"Pfitzenreiter, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Pfretschner, Johann (1582)","1582 <sup>JL</sup>",1655,"Studium,Mediziner,Arzt,Lehrer,Schulmeister"
"Pfunner, Johann Nepomuk Dominik",1776,,"Mediziner,Arzt,Studium"
"Pichler, Albert (München)",,,"Studium,Arzt"
"Pictor, Georg","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Mediziner,Arzt"
