,Geboren,Verstorben,Beruf
"Hiss, Johann (Strassburg)",,,Studium
"Hitzel, Balthasar",,,Studium
"Hitzinger, Lorenz",,,Studium
"Hitzinger, Michael",,,Studium
"Hoffischer, Johann",,,Studium
"Hoffmann, Andreas (Donauwörth)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Hoffmann, Johann (Frickenhausen)",,,Studium
"Hoffmann, Peter (Hammelburg)",,,Studium
"Hoffmann, Vitus (Volkach)",,,Studium
"Hofherr, Konrad (Prokurator)",,,Prokurator
"Hofinger, Vitus",,,Studium
"Hofstatt, Wilhelm",,,Studium
"Hohenadel, Simon (Eichstätt)",,,Studium
"Hohenberger, Leonhard",,,Studium
"Hollersberger, Wolfgang",,,"Studium,Zisterzienser,Mönch"
"Holzapfel, Konrad (Mergentheim)",,,Studium
"Hub, Guarin",,,Studium
"Huber, Alexius (Mengen)",,,Studium
"Huber, Georg (Itznang)",,,Studium
"Huber, Georg (Mühldorf)",,,Studium
"Huber, Johann (Aufkirchen)",,,Studium
"Huber, Leonhard (Dinkelsbühl)",,,Studium
"Hug, Johann (Konstanz)",,,Studium
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Huller, Andreas (Nabburg)",,,Studium
"Hummel, Felix (Studium)",,,"Studium,Karmeliter,Mönch"
"Hurbach, Nikolaus",,,Studium
"Huttler, Jakob",,,Studium
"Hutzel, Remigius",,,"Studium,Geistlicher,Pfarrer"
"Hübner, Konrad",,,Studium
"Hühnerkopf, Johann",,,"Geistlicher,Pfarrer"
"Hülsbeck, Ulrich",,,Studium
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Ingerscher, Jakob",,,"Studium,Mönch"
"Irler, Daniel",,,Vikar
"Isar, Martin",,,Studium
"Jacobi, Wolfgang (Hofheim)",,,Studium
"Jakob, Sigismund (Rothenburg)",,,Studium
"Jeckle, Georg (Ehingen)",,,Studium
"Jochum, Heinrich",,,Studium
"Johann (Geistlicher, E26507)",,,Geistlicher
"Johann (Kartäuser, C19771)",,,"Kartäuser,Mönch"
"Johann (Pfarrer, B14045)",,,Pfarrer
"Johann (Pfarrer, E26451)",,,Pfarrer
"Johannis, Friedrich",,,Studium
"Johen, Johann (Arnstein)",,,Studium
"Joll, Johann",,,Studium
"Jordan, Nikolaus (Hof)",,,Studium
"Jost, Melchior",,,Studium
"Jud, Christoph (Bruckberg)",,,Studium
"Judicis, Nikolaus (Tannenberg)",,,Studium
"Jung, Johann (Neuenbürg)",,,Studium
"Jungmeier, Achatius",,,Studium
"Jungmeier, Adam",,,Studium
"Jungwirt, Wolfgang",,,Studium
"Kahle, Gregor",,,Studium
"Kaiser, Karl (Eichstätt)",,"1564 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Kaiser, Wolfgang (Gengenbach)",,,Studium
"Kaltschmid, Georg (Kempten)",,,Studium
"Kammerer, Christoph (Aichach)",,,Studium
"Kammerer, Johann (Oberhallau)",,,Studium
"Kannengiesser, Michael (Wissembourg)",,,Studium
"Kanzler, Wolfgang (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Kappler, Friedrich",,,"Studium,Geistlicher"
"Kapser, Emmeran",,,"Studium,Geistlicher"
"Karcher, Heinrich",,,Studium
"Karcher, Jakob",,,Studium
"Karpfen, Johann von","1532 <sup>JL</sup>",,"Studium,Rat"
"Kaufmann, Johann (Bretten)",,,Studium
"Kaufmann, Johann (Feucht)",,,Studium
"Kehlich, Nikolaus",,,Studium
"Keis, Heinrich (Calw)",,,Studium
"Keller, Ludwig (Basel, Studium)",,"1526 <sup>JL</sup>",Studium
"Kellner, Heinrich (Basel)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Kellner, Johann (Gundelfingen)",,,Studium
"Kellner, Lukas",,,Studium
"Kempf, Johann (Hammelburg, Studium, I3801)",,,Studium
"Kepel, Martin",,,Studium
"Kern, Johann (Bonfeld)",,,Studium
"Kern, Kilian",,,Studium
"Kern, Moritz",,,"Studium,Pfarrer"
"Kerner, Adam (Coburg)",,,Studium
"Kesinger, Paul (Mönch)",,"1543 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Kessel, Dionysius",,,"Studium,Stadtschreiber"
"Kessler, Dionysius",,,Studium
"Kessler, Hieronymus (Marbach)",,,Studium
"Kieser, Jakob (Urach)",,1586,"Studium,Pfarrer"
"Kircher, Georg (Munderkingen, Studium)",,,Studium
"Kirchheimer, Lorenz (München)",,,Studium
"Kirchmeier, Leonhard (Landsberg)",,,Studium
"Kissling, Johann (Erlach)",,,Studium
"Kissling, Johann (Kupferberg)",,,Studium
"Klarmann, Peter",,,Studium
"Klausbeck, Georg",,,Studium
"Klauser, Johann (Chiemsee)",,,Studium
"Kleb, Ludwig",,,Studium
"Klecker, Johann (Murau)",,,Studium
"Kleider, Melchior",,,Studium
"Kleim, Georg von",,,Studium
