,Geboren,Verstorben,Beruf
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Aham, Kaspar von",,,Pfleger
"Altheimer, Jakob",,,Studium
"Altmann, Andreas (Keutschen)",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amhof, Jakob (Konstanz)",,,Studium
"Amon, Johann (Salzburg)",,,Studium
"Anselmi, Johann (Calw)",,,Studium
"Anstetter, Ulrich",,,Studium
"Arnold, Matthias (Wertheim)",,,"Vikar,Geistlicher,Studium"
"Artwein, Peter",,,Studium
"Astaller, Johann",,,Studium
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Baier, Ulrich (Horb, Studium)",,,Studium
"Baldauf, Michael (Rethwisch)",,,Studium
"Baldweck, Konrad",,,Studium
"Ballenhofer, Johann",,,Studium
"Barlir, Leonhard",,,Studium
"Basler, Johann (Hohenwart)",,,Studium
"Basler, Konrad",,,Studium
"Batzer, Johann (Meran)",,,Studium
"Baumgart, Theodor",,,Studium
"Baunach, Friedrich (Wertheim)",,,Studium
"Beck, Wendelin (Herrenberg)",,,Studium
"Beckel, Wilhelm",,,Studium
"Beil, Johann (Hollfeld)",,,Studium
"Benzinger, Johann (Landshut)",,,Studium
"Berghahn, Jakob",,,Pfarrer
"Beringer, Wolfgang (Pfleger)",,,Pfleger
"Bernauer, Georg",,,Kanoniker
"Berneck, Johann von",,,Studium
"Bernhardi, Peter",,,Studium
"Bernhold, Stephan (Attenhofen)",,,Studium
"Bettendorfer, Ludwig (Heidelberg)",,,Studium
"Betzel, Meinhard",,,Studium
"Betzhauser, Nikolaus",,,Studium
"Bevist, Berthold",,,"Studium,Kanoniker"
"Biberacher, Thomas (Biberach)",,,Studium
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bila, Heinrich de",,,Studium
"Binder, Kaspar (Pfarrer)",,,Pfarrer
"Bluer, Heinrich",,,Studium
"Blum, Andreas (Danzig)",,,Studium
"Bock, Konrad (Schliersee)",,,Studium
"Bolswart, Johann",,,Studium
"Bolzinger, Gregor",,,Studium
"Brandenburg, Lorenz von",,,Studium
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brasch, Johann (Burgstall)",,,Studium
"Breckle, Johann (Konstanz)",,,"Studium,Pfarrer"
"Brell, Friedrich",,,Studium
"Brettheim, Stephan von",,,"Studium,Zisterzienser,Mönch"
"Brotbeck, Heinrich",,"1482 <sup>JL</sup>",Pfarrer
"Brotbeck, Kaspar",,,Pfarrer
"Bruchsal, Joseph von",,,Studium
"Brui, Johann",,,Studium
"Buchheimer, Johann (München)",,,Studium
"Buchner, Jakob (Strassburg)",,,Studium
"Buck, Burkhard",,,Pfarrer
"Bulselbeck, Friedrich",,,Studium
"Burger, Konrad (Kaufbeuren)",,,Studium
"Burr, Nikolaus",,,Pfarrer
"Buschel, Aegidius",,,Studium
"Bühlhammer, Leonhard",,,"Studium,Jurist"
"Carnificis, Andreas (München)",,,Studium
"Carpentarii, Johann (Durlach)",,,Studium
"Chiemsee, Johann von (Chiemsee)",,,Studium
"Choser, Wenceslaus",,,Studium
"Claviger, Johann",,,Studium
"Coloratoris, Johann",,,Studium
"Costed, Johann",,,"Priester,Mediziner"
"Crivali, Johann",,,Studium
"Currificis, Heinrich (Thüngen)",,,Studium
"Currificis, Jodocus (Wertheim)",,,Studium
"Currificis, Konrad (Grötzingen)",,,Studium
"Daum, Leonhard",,,Studium
"Debine, Johann",,,"Studium,Jurist"
"Derdinger, Leonhard",,,Studium
"Derspeck, Christoph",,,Studium
"Detscher, Johann",,,Studium
"Diem, Nikolaus (Horb)",,,Studium
"Dietelmeier, Stephan",,,Studium
"Dietrich, Friedrich (Memmingen)",,,"Kanoniker,Studium"
"Dillingen, Georg von",,,Studium
"Dillingen, Vitus von",,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dinkel, Johann (Coburg)",,,Studium
"Dobenecker, Johann (Studium, G201)",,,Studium
"Doleatoris, Kühnmann",,,Studium
"Doleatoris, Livinus",,,Studium
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Dorsbrunner, Johann",,,Studium
"Drechsel, Johann (Pappenheim)",,,Studium
"Ducker, Andreas",,,Studium
"Echenhausen, Johann",,,Studium
"Eckenfelden, Tiburtius von",,,Studium
"Edler, Andreas",,,Studium
"Egerer, Johann (Auerbach)",,,Studium
"Eichhorn, Georg (Richter)",,,Richter
"Eigelwart, Konrad",,"1479 <sup>JL</sup>",Pfarrer
"Eisengart, Benedikt",,,Studium
"Emhard, Johann (Udenheim)",,,"Zisterzienser,Mönch,Studium"
"Enderle, Johann Heinrich",,,Studium
"Engelhard, Peter (Mautner)",,,Mautner
"Eppinger, Gumpert",,,Studium
"Eptingen, Hartmann de",,,"Studium,Kanoniker"
"Erding, Ulrich von",,,"Kastner,Richter"
Erlbeck,,,Kastengegenschreiber
"Erlbeck, Friedrich (Forstmeister)",,,"Forstmeister,Mautner"
"Eschelbeck, Johann",,,Studium
"Eschenlohr, Peter (Nürnberg)",,,Studium
"Fabri, Adam (Memmingen)",,"1488 <sup>JL</sup>","Studium,Pfarrer"
"Fabri, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Erasmus (Danzig)",,,Studium
"Fabri, Georg (Braunau)",,,Studium
"Fabri, Johann (Thorn)",,,Studium
"Fabri, Leonhard (Vilseck)",,,Studium
"Fabri, Ludwig (Söflingen)",,,Studium
"Fabri, Nikolaus (Ravensburg)",,,Studium
"Fabri, Vinzenz (Ranshofen)",,,Studium
"Faulhaber, Ewald",,,Studium
"Federle, Michael (Inchenhofen)",,,Studium
"Ferg, Urban",,,Studium
"Filsinger, Peter",,,Studium
"Fingerwan, Johann",,,Studium
"Fittenbeck, Kaspar",,,Studium
"Flachslanden, Johann Werner",,,"Kanoniker,Studium"
"Fless, Johann (Hagenau)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Flubeck, Matthias",,,Studium
"Foderer, Peter",,,Studium
"Franz, Johann (Leipheim)",,,"Schreiber,Studium"
"Freiberg, Ulrich von (Pfleger)",,,Pfleger
"Freising, Johann von (Freising, Studium, F3247)",,,Studium
"Freising, Peter von",,,Studium
"Friderici, Friedrich (Heilbronn)",,,Studium
"Friderici, Johann (Bopfingen)",,,Studium
"Fruoff, Johann",,,Studium
"Funk, Heinrich (Schwäbisch Gmünd)",,,Studium
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Gallus, Johann (Dornach)",,,Studium
"Gams, Thomas",,,Studium
"Gardian, Valentin",,,Studium
"Gastinger, Leonhard",,,Studium
"Gauch, Peter (Wimpfen)",,,Studium
"Geilwein, Heinrich",,,Notar
"Gerald, Johann",,,Studium
"Gerhard, Jakob (Bruchsal)",,,Studium
"Geringer, Konrad",,,Studium
"Gertner, Hieronymus",,,Studium
"Gertringen, Michael Von",,,Pfarrer
"Gerzner, Peter",,,Studium
"Gewinnsgut, Matthias",,,Studium
"Gewoder, Johann",,,"Kooperator,Schreiber"
"Glenk, Peter",,,Studium
"Glockner, Johann (Gross-Gerau)",,,Studium
"Gorrer, Stephan",,,Studium
"Grafeneck, Sixt von",,,Studium
"Greber, Sebald",,,Studium
"Grefe, Dietrich Theoderich",,,Notar
"Gross, Albert",,,Studium
"Gruber, Konrad (Nürnberg)",,,Studium
"Gruber, Michael (Kelheim)",,,Studium
"Grundlacher, Johann",,,Studium
"Gschlaff, Johann",,,Kastner
"Gundelfinger, Johann (Pfarrer)",,,Pfarrer
"Gundlach, Johann (Bamberg)",,,Studium
"Guntheri, Jakob (Strassburg)",,,Studium
"Günzburg, Johann (Pfarrer)",,,Pfarrer
"Haberstock, Berthold",,"1470 <sup>JL</sup>",Pfarrer
"Hackner, Heinrich",,,Studium
"Hager, Johann (Wangen)",,,Studium
"Haller, Jodocus (Nürnberg)",,,Studium
"Halling, Michael",,,Pfarrer
"Haltenberger, Heinrich",,,Studium
"Hartmann, Georg (Landsberg)",,,Studium
"Hatzenberg, Martin",,,"Studium,Kanoniker"
"Hauslod, Stephan",,,Studium
"Hebeisen, Marquard",,,Studium
"Hecht, Kaspar (Amtzell)",,,Studium
"Heckel, Bartholomäus (Augsburg)",,,Studium
"Heckulein, Hermann",,,Studium
"Heer, Otmar (St.Gallen)",,,Studium
"Heilbronn, Adam von",,,"Studium,Zisterzienser,Mönch"
"Heilbronn, Konrad von (Heilbronn, Studium)",,,Studium
"Heimberger, N. von",,,Richter
"Heimon, Jakob",,,Studium
"Heist, Burkhard",,,Studium
"Held, Rudolph",,,Pfarrer
"Herbrechter, Georg",,,Studium
"Herold, Peter (Münnerstadt)",,,Studium
"Herrendorf, Johann",,,Studium
"Herrer, Andreas (Schwäbisch Gmünd, Studium)",,,Studium
"Hersfeld, Johann",,,
"Hettstetter, Peter",,,Studium
"Hiebelin, Peter",,,Studium
"Hierl, Peter",,,Studium
"Hievor, Christian",,,Studium
"Hildebrand, Johann (Luzern)",,,Studium
"Hillbrecht, Johann",,,Pfarrer
"Hillgruber, Oswald",,,Studium
"Hof, Johann von (Hof)",,,Studium
"Hoffmann, Hermann (Dachstetten)",,,Studium
"Hofmeier, Ulrich (Bürger)",,,Bürger
"Hofmeister, Friedrich (Richter)",,,Richter
"Hopfauer, Georg",,"1478 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Hopfauer, Johann",,,Studium
"Hopfgartner, Jakob",,,Studium
"Horchentaler, Ulrich",,,Studium
"Horn, Johann (Ensisheim)",,,Studium
"Hospes, Konrad",,,Studium
"Hospes, Wilhelm",,,Studium
"Hotzelbach, Jakob",,,Studium
"Hufnagel, Johann (München)",,,Studium
"Hulling, Michael",,"1463 <sup>JL</sup>",Pfarrer
"Hummel, Albert (Donzdorf)",,,"Studium,Pfarrer"
Hummler,,,Pfarrer
"Hund, Lorenz",,,Pflegsverwalter
"Hübner, Leonhard (Beratzhausen)",,,Studium
"Hübner, Paul (Bocksberg)",,,Studium
"Iban, Jakob",,,Studium
"Illichdorfer, Wolfgang",,,Studium
"Inchenhofen, Konrad von",,,Kastner
"Ingweiler, Michael",,,Studium
"Institoris, Johann (Beilngries)",,,Studium
"Institoris, Johann (München, Studium)",,,Studium
"Institoris, Johann (Weissenburg)",,"1463 <sup>JL</sup>","Studium,Pfarrer"
"Issinger, Jakob",,,Studium
"Jenichen, Andreas",,,Studium
"Jensch, Urban",,,Studium
"Johann, Johann (Richter)",,,Richter
"Judenhofer, Stephan",,,Studium
"Jäger, Johann (Kanoniker)",,,Kanoniker
"Kallhart, Johann (Memmingen)",,,Studium
"Kappler, Johann (Basel)",,,Studium
"Karb, Jakob",,,Studium
"Kawer, Stephan",,"1494 <sup>JL</sup>","Apotheker,Studium"
"Keckinger, Ulrich",,,Richter
"Kellenbeck, Achatius",,,"Pfleger,Richter"
"Kellin, Johann (Schweinfurt)",,,Studium
"Kellner, Anton (Königshofen)",,,Studium
"Kempten, Diepold von",,,Studium
"Kesselmann, Johann",,,Studium
"Kesselring, Konrad (Gunzenhausen)",,,Studium
"Kest, Nikolaus",,,Studium
"Ketzer, Erhard",,,Pfarrer
"Ketzer, Konrad (Pfarrer, I11578)",,,Pfarrer
"Kilchherr, Nikolaus",,,"Studium,Pfarrer"
"Kilian (Pfarrer)",,,"Pfarrer,Paulinereremit,Mönch"
"Kind, Johann (Breisach)",,,Studium
"Kirchhof, Goswin",,,Studium
"Kleewagner, Konrad",,,Studium
"Klein, Johann (Coburg)",,,Studium
"Klinger, Georg (Baumburg)",,,Studium
"Klotz, Konrad",,,"Pfarrer,Studium"
"Kobold, Johann (Bruchsal)",,,Studium
"Koch, Friedrich (Günzburg)",,,Studium
"Koch, Gabriel (Esslingen)",,,Studium
"Kockenberg, Johann",,,Studium
"Kohlmann, Jakob (Giengen)",,,Studium
"Konstanz, Hieronymus von",,,Studium
"Kopplen, Peter (Gerolzhofen)",,,Studium
"Kotzendorfer, Johann",,,Studium
"Kraft, Konrad (Stadtschreiber)",,,Stadtschreiber
"Kramer, Jodocus (Ravensburg)",,,Studium
"Kranfuss, Johann",,,Studium
"Kratzer, Johann (Kirchberg)",,,Studium
"Kraus, Johann (Karlstadt)",,,Studium
"Kraus, Seifried Sifried",,,Studium
"Krebs, Jodocus (Weiden)",,,Studium
"Krebs, Johann (Külsheim)",,,Studium
"Kreier, Konrad",,,Studium
"Kress, Georg (Geistlicher, B41458)",,,Geistlicher
"Kriech, Johann (Staffelstein)",,,Studium
"Krieg, Eberhard",,,Schreiber
"Krug, Johann (Bamberg)",,,Studium
"Kunzfelder, Andreas",,,Studium
"Laaber, Ulrich von (Laaber, Pfleger)",,,Pfleger
"Lampel, Johann (Hall/Tir.)",,,Studium
"Landrachinger, Heinrich",,,Richter
"Landschreiber, Johann (Weiden)",,,Studium
"Lang, Konrad (Forchheim, Studium)",,,Studium
"Lang, Martin (Landau)",,,Studium
"Lanzhanger, Johann",,,Studium
"Latratoris, Friedrich",,,Studium
"Laubersdorfer, Peter",,,Pfleger
"Legele, Heinrich",,,Studium
"Lehnbucher, Theobald",,,Studium
"Lehner, Erasmus (Straubing)",,,Studium
"Leutringer, Leonhard",,,Studium
"Liebel, Johann Georg (Straubing)",,,Studium
"Limbeck, Seitz Siegfried Seifried",,,Rentmeister
"Lobenhofer, Johann (Vilseck)",,,Studium
"Losner, Nikolaus",,,Studium
"Losslein, Friedrich",,,Studium
"Lupfried, Thiebolt",,,"Notar,Schreiber"
"Luppfried, Theobald",,,Studium
"Löschenbrand, Peter",,,Studium
"Maler, Heinrich (Reutlingen)",,"1479 <sup>JL</sup>","Pfarrer,Studium"
"Mangas, Sebastian",,,Studium
"Martin (Sankt Willibald)",,,Studium
"Martini, Burkhard",,,"Kanoniker,Propst"
"Massenbach, Johann",,,Studium
"Matthiae, Eberhard",,,Studium
"Mautzenesser, Albert",,,Studium
"Meffried, Andreas",,"1485 <sup>JL</sup>",Pfarrer
"Melchior (Studium)",,,"Studium,Benediktiner,Mönch"
"Mendel, Johann (Amberg, Studium)",,,Studium
"Mendel, Marquard",,,Studium
"Mengos, Stephan",,,Studium
"Mensch, Heinrich",,,Pfarrer
"Meringer, Johann (Esslingen)",,,Studium
"Mettrich, Werner",,,Studium
"Meuerbeck, Ulrich",,,Studium
"Michael (Pfarrer, I11020)",,,Pfarrer
"Miesner, Jakob",,,Studium
"Ministrar, Johann",,,"Schreiber,Pfarrer"
"Mohr, Johann (München)",,,Studium
"Molitoris, Johann (Münster)",,,Studium
"Molitoris, Simon (Fürstenzell)",,,Studium
"Mosbach, Georg (Nürnberg)",,,Studium
"Murator, Gregor",,,Pfarrer
"Must, Ulrich",,,
"Mutschler, Bernhard",,,Studium
"Mutschli, Gottfried",,,"Studium,Pfarrer"
"Mülich, Stephan (Nürnberg)",,,Studium
"Müller, Johann (Füssen)",,,Studium
"Müller, Konrad (Pfarrer, I11862)",,,Pfarrer
"Müllner, Konrad (Amberg)",,,Studium
"Naets, Michael",,,Kanoniker
"Neff, Peter (Wissembourg)",,,Studium
"Nenninger, Johann (Heilbronn)",,,Studium
"Nestle, Lukas",,,Studium
"Neubeck, Johann (Rosenheim)",,,Studium
"Neudorfer, Leonhard",,,Studium
"Neupp, Johann",,,Studium
"Neusberg, Ulrich",,,Studium
"Notter, Leonhard",,,Studium
"Nussdorf, Balthasar von",,,Pfleger
"Nussmann, Johann",,,Studium
"Obermeier, Erasmus",,,"Studium,Pfarrer"
"Offner, Jakob (Rothenburg)",,,Studium
"Offner, Johann (Nürnberg)",,,Studium
"Ostermeier, Ulrich (Scheyern)",,,Studium
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto, Peter (Solothurn)",,,Studium
"Pahlwein, Johann",,,Studium
"Parsdorfer, Kaspar",,,Studium
"Pfannzagel, Sigismund",,,"Studium,Kartäuser"
"Pfarrenbier, Johann",,,Studium
"Pfeusel, Stephan",,,Studium
"Pfneusel, Georg",,,Studium
"Pictoris, Markus",,,Studium
Piscator,,,Studium
"Piscator, Johann (Nürnberg)",,,Studium
"Piscatoris, Albert",,,Studium
"Pistoris, Georg (Regensburg)",,,Studium
"Pistoris, Johann (Miltenberg)",,,Studium
"Pistoris, Johann (Tittmoning, Studium)",,,Studium
"Pistoris, Konrad (Allersberg)",,,Studium
"Pistoris, Thomas (Pfarrer)",,,Pfarrer
"Platterberger, Heinrich",,,Studium
"Platterberger, Konrad",,,Studium
"Platzer, Martin",,,Studium
"Platzholer, Sebastian",,,Studium
"Pommeranus, Heinrich",,,Studium
"Press, Heinrich",,,Studium
"Püttrich, Jakob",,,Richter
"Quant, Johann",,,Studium
"Rab, Thomas (Rötz)",,,Studium
"Radmüller, Georg",,,Studium
"Ransauer, Johann (München)",,,Studium
"Rappold, Leonhard (Nürnberg)",,,Studium
"Rasoris, Ulrich",,,Studium
"Ratker, Heinrich",,,Studium
"Ratsam, Johann",,,Studium
"Rauscher, Andreas (Reichenhall)",,,Studium
"Rei, Johann (Sommerfeld)",,,Studium
"Reichenau, Andreas von",,"1468 <sup>JL</sup>",Pfarrer
"Rein, Johann von (Rain)",,,Studium
"Reinbold, Erasmus",,,Studium
"Reiner, Heimeran",,,Pfleger
"Reischner, Johann",,,Studium
"Reit, Johann (Augsburg)",,,Studium
"Reiter, Heinrich (Landrichter)",,,Landrichter
"Reitnau, Erhard",,,"Geistlicher,Kanoniker"
"Renner, Georg (Aufhausen)",,,Studium
"Rettich, Johann (Pfarrer, I9297)",,,Pfarrer
"Rielasingen, Johann von",,,Studium
"Ries, Martin",,,Studium
"Rieser, Ulrich (Pfarrer)",,,Pfarrer
"Riest, Johann (Pfarrer, E24858)",,,Pfarrer
"Ring, Johann (Altenhof)",,,Studium
"Rockenburg, Johann",,,"Studium,Pfarrer,Geistlicher"
"Roppenheim, Heinrich von",,,Studium
"Rosengarten, Johann (Strassburg)",,,Studium
"Rosenzweig, Johann (Vilseck)",,,Studium
"Rosshopf, Heinrich",,,Studium
"Rot, Johann (Solothurn)",,,Studium
"Ruch, Georg (Pfarrer, F23777)",,"1482 <sup>JL</sup>",Pfarrer
"Rud, Benedikt",,,Studium
"Rudolphi, Peter",,,"Studium,Kanoniker"
"Rütting, Nikolaus",,,Studium
"Salmendingen, Konrad von",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Salzburger, Johann (Regensburg)",,,Studium
"Sandmann, Johann (Ornbau)",,,Studium
"Sankt Gallen, Johann von (St.Gallen, Studium)",,,Studium
"Sartori, Michael (Kulmbach)",,,Studium
"Sartoris, Bernhard (Schärding)",,,Studium
"Sartoris, Gregor (Isen)",,,Studium
"Sartoris, Johann (Pfarrer, I11876)",,,Pfarrer
"Sartoris, Nikolaus (Heidelberg)",,,Studium
"Sattleder, Rupert",,,Studium
"Sattler, Johann (Eferding)",,,Studium
"Sauer, Heinrich (Coburg)",,,Studium
"Schade, Erhard",,,Studium
"Scharen, Christian",,,Studium
"Scharf, Nikolaus (Lichtenfels)",,,Studium
"Schatz, Siegfried Seifried",,,Studium
"Scheb, Konrad",,,Studium
"Scheffer, Konrad (Nürnberg)",,,Studium
"Schefftel, Ulrich",,,"Studium,Kanoniker"
"Schefle, Johann (Pfarrer)",,,Pfarrer
"Scheidler, Heinrich",,,"Studium,Kanoniker"
"Schelz, Ulrich",,,Studium
"Schenk, Hieronymus",,,Studium
"Schenkel, Johann (Bamberg)",,,Studium
"Schlichlin, Johann",,,"Geistlicher,Pfarrer,Studium"
"Schmalz, Jakob (Elbing)",,,Studium
"Schmelzer, Johann (Amberg)",,,Studium
"Schmelzle, Johann (Sulzbach)",,,Studium
"Schmid, Leonhard (Pfarrer, I11591)",,,Pfarrer
"Schmid, Stephan (Nürnberg)",,,Studium
"Schnabel, Heinrich",,,Studium
"Schneckenreiter, Georg",,,Pfleger
"Schodler, Ulrich",,,Studium
"Schreiber, Johann (Leidringen)",,,"Pfarrer,Geistlicher"
"Schreiber, Rudolph",,,Pfarrer
"Schröder, Stephan",,,Studium
"Schultes, Erhard",,,Studium
"Schwab, Johann (Weiden)",,,Studium
"Schwarz, Daniel",,,Studium
"Schwarz, Friedrich (Nürnberg)",,,Studium
"Schwarz, Paul (Huningen)",,,
"Schwarzenberg, Walter von",,,Studium
"Schwarzer, Johann",,,Studium
"Schönberger, Lorenz",,,Studium
"Schöndorfer, Thomas",,,Studium
"Schütz, Erhard",,,Studium
"Seckendorf, Johann (Kanoniker, A33863)",,"1490 <sup>JL</sup>","Kanoniker,Studium"
"Seckendorf-Aberdar, Heinrich von (Weiltingen)",,"1472 <sup>JL</sup>","Vogt,Amtmann,Studium"
"Seebacher, Leonhard",,,Studium
"Seemann, Jakob (Pfarrer)",,,Pfarrer
"Seidler, Johann (Bopfingen)",,,Studium
"Seifried, Johann (Greding)",,,Studium
"Semmelhofer, Sebastian",,,Studium
"Senef, Albert",,,Studium
"Seng, Johann (Bremgarten)",,,"Studium,Pfarrer"
"Sengschmid, Nikolaus",,,Studium
"Seratoris, Konrad (Rothenburg)",,,Studium
"Sieghart, Georg (Kelheim)",,,Studium
"Silberschatz, Konrad",,,Studium
"Simonis, Erasmus",,,Studium
"Singel, Johann (Neustadt)",,,Studium
"Sixt, Johann (Tölz)",,,Studium
"Sommerdur, Gebhard",,,"Geistlicher,Studium,Advokat"
"Span, Johann (Schenkendorf)",,,Studium
"Spengler, Georg",,,Studium
"Sperwig, Oswald",,,Studium
"Speth von Ehestetten, Konrad",,"1512 <sup>JL</sup>","Studium,Hofmeister"
"Spiess, Stephan (Grünsfeld)",,,Studium
"Spreng, Johann (Kösching)",,,Studium
"Springsack, Werner",,,Pfarrer
"Spuol, Wilhelm",,,"Notar,Prokurator,Amtmann"
"Stahl, Johann (Calw)",,,Studium
"Staudinger, Alban",,,Studium
"Staufenberg, Nikolaus",,,Studium
"Stehr, Peter (Aichach)",,,Studium
"Steinau, Heinrich",,,Studium
"Steindel, Valentin",,,Studium
"Steinenkirch, Jodocus von",,"1460 <sup>JL</sup>",Pfarrer
"Steiner, Heinrich (Rapperswil)",,,"Studium,Geistlicher"
"Stettner, Matthias (Rosenheim)",,,Studium
"Stimpf, Johann",,,Studium
"Stoll, Johann (Pfarrer, E5129)",,"1490 <sup>JL</sup>",Pfarrer
"Strasser, Heinrich (Regensburg)",,,Studium
"Strauss, Johann (Basel, Studium)",,,Studium
"Straussburger, Johann",,"1480 <sup>JL</sup>",Pfarrer
"Streif, Peter Matthias",,,Studium
"Strobel, Nikolaus (Geistlicher, F20453)",,"1463 <sup>JL</sup>","Geistlicher,Pfarrer"
"Stuber, Johann (Staffelstein)",,,Studium
"Stuckel, Stephan",,,Studium
"Stummelhofer, Paul",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sünder, Ulrich",,,Studium
"Taler, Rudolph",,,Studium
"Talheimer, Peter (Mondsee)",,,Studium
"Teufel, Friedrich",,,Studium
"Thomae, Johann (Rüdesheim)",,,Studium
"Throner, Jakob",,,Notar
"Thum, Johann (Schliersee)",,,Studium
