,Geboren,Verstorben,Beruf
"Oberdorfer, Johann Georg (Arnstein)",,,Studium
"Oberdorfer, Johann Georg (Landshut)",,,Studium
"Oberdorfer, Johann Georg (Lengfurt)",,,Studium
"Oberdorfer, Johann Kaspar",,,Studium
"Oberdorfer, Johann Konrad Amadeus",1722,1793,"Kapuziner,Mönch,Studium"
"Oberdorfer, Johann Oswald",,,Studium
"Oberdorfer, Kaspar (Mingolsheim)",,,Studium
"Oberdorfer, Kaspar (Schlanders)",,,Studium
"Oberdorfer, Matthäus",,,Studium
"Oberdorfer, Michael (Fassa)",,,Studium
"Oberdorfer, Michael (Reichertshofen)",,,"Studium,Priester,Pfarrer"
"Oberdorfer, Sebastian",,,Studium
"Oberdrauburg, Balthasar von",,,Studium
"Oberecker, Hartmann",,,Studium
"Oberecker, Johann Raimund",,,Studium
"Oberecker, Lorenz",1631,,"Studium,Pfarrer"
"Oberecker, Thomas","1546 <sup>JL</sup>",1596,"Augustinerchorherr,Kanoniker"
"Obereder, Joseph",,,Studium
"Oberehe, Johann Florin",,,Studium
"Oberehe, Kuno",,,Studium
"Oberehnmeier, Johann",,,Studium
"Obereigner, Jakob",,,"Studium,Geistlicher"
"Obereigner, Johann Nepomuk",,,Studium
"Obereigner, Stephan",,,Studium
"Obereisendorf, Eberhard von",,,Richter
"Oberer, Anton Heinrich",1750,1820,"Kapuziner,Mönch"
"Oberer, Augustin",,,"Studium,Pfarrer,Deutschordensritter"
"Oberer, Johann",1604,,Studium
"Oberer, Johann Bernhard",,,Jesuitengymnasium
"Oberer, Martin (1666)",1666,1696,"Studium,Geistlicher,Pfarrer"
"Oberer, Martin (Geistlicher)",,1650,Geistlicher
"Oberer, Sebastian",,,Studium
"Oberfelder, Adam Claudius",1630,1707,"Studium,Kapuziner,Mönch"
"Oberfelder, Johann",1600,1662,"Augustinerchorherr,Kanoniker"
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oberg, Seifried",,"1548 <sup>JL</sup>",Studium
"Obergasser, Kaspar","1534 <sup>JL</sup>",1594,"Jesuit,Studium"
"Obergassner, Wolfgang",,,Studium
"Obergefell, Franz Froben Roman",1658,1719,"Studium,Benediktiner,Mönch"
"Oberger, Balthasar Joseph",1701,1742,"Kanoniker,Augustinerchorherr,Studium"
"Oberger, Jakob Joseph",1704,1770,"Studium,Augustinerchorherr,Kanoniker"
"Oberger, Joseph",,,Studium
"Oberger, Michael",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Oberginsbach, Konrad von",,,Pfarrer
"Oberglauheim, Wilhelm",,"1424 <sup>JL</sup>","Benediktiner,Mönch"
"Oberhammer, Franz",,,Studium
"Oberhammer, Jakob",,,Studium
"Oberhammer, Johann (1603)",1603,1622,"Prämonstratenser,Mönch"
"Oberhammer, Johann (Ried)",,,Studium
"Oberhammer, Joseph",,,Studium
