,Geboren,Verstorben,Beruf
"Kettermann, Franz Xaver Castus",1683,1735,"Kapuziner,Mönch,Guardian"
"Kied, Franz Jakob Wolfgang",1696,1765,"Kapuziner,Mönch,Guardian"
"Kielmeier, Johann Christian Abel",1700,1756,"Guardian,Mönch,Kapuziner"
"Kilian von Pülfringen, Kilian",,,"Kapuziner,Mönch,Guardian"
"Kirchbauer, Georg Joseph Philipp Ammon",1733,,"Kapuziner,Mönch,Guardian,Schüler"
"Kirchbeck, Johann Georg Nikolaus",1682,1752,"Studium,Kapuziner,Mönch,Guardian"
"Kirchmeier, Joseph Synesius",1736,,"Kapuziner,Mönch,Guardian,Studium"
"Kirchmeier, Wolfgang Rupert",1651,1742,"Studium,Kapuziner,Mönch,Guardian"
"Kirndel, Johann Franz Celsus",1637,1698,"Studium,Kapuziner,Mönch,Guardian"
"Kirndel, Johann Georg Joseph",1638,1704,"Studium,Kapuziner,Mönch,Guardian"
"Kirsch, Franz Xaver Georg",1751,1814,"Guardian,Prediger,Kapuziner,Mönch,Studium"
"Klafki, Ambrosius",1851,1905,"Guardian,Kapuziner,Mönch"
"Kleiber, Josaphat",,,"Kapuziner,Mönch,Guardian"
"Klein, Johann Maria",,,"Kapuziner,Mönch,Guardian"
"Klob, Johann Michael Hortulan",1721,1784,"Kapuziner,Mönch,Guardian"
"Klug, Georg Rochus",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Knieling, Anton Verissimus",1705,1771,"Franziskaner,Mönch,Guardian"
"Knoller, Kaspar Gratian",1687,1733,"Studium,Kapuziner,Mönch,Guardian"
"Knöring, Edilbert",1695,1769,"Mönch,Franziskaner,Guardian,Provinzial,Pfarrer"
"Kobler, Hieronymus Silvester",1655,1712,"Studium,Kapuziner,Mönch,Guardian"
"Koch, Georg Joseph Benno",1674,1742,"Mönch,Franziskaner,Studium,Superior,Guardian"
"Koch, Joseph Johann Berard Bernhard",1671,1732,"Studium,Kapuziner,Mönch,Guardian"
"Kofler, Andreas Seraphin","1575 <sup>JL</sup>",1655,"Kapuziner,Mönch,Guardian"
"Kofler, Georg Cherubin","1577 <sup>JL</sup>",1636,"Kapuziner,Mönch,Guardian"
"Kolber, Georg Anselm",1644,1700,"Studium,Kapuziner,Mönch,Guardian"
"Koller, Leonhard Pius",1878,1839,"Kapuziner,Mönch,Guardian"
"Konrad von Bregenz, Konrad",,,"Mönch,Kapuziner,Guardian"
"Konrad, Christian",1743,1807,"Mönch,Franziskaner,Guardian"
"Konrad, Johann Marian",1626,1672,"Kapuziner,Mönch,Guardian"
"Kracker, Florian Ildephons",1864,1912,"Kapuziner,Mönch,Guardian"
"Kramer, Donat",1748,,"Mönch,Franziskaner,Prediger,Guardian"
"Kramer, Georg Peter Marius",1707,1780,"Kapuziner,Mönch,Guardian"
"Kramer, Peter Paul Terentius",1678,1742,"Studium,Kapuziner,Mönch,Guardian"
"Kranich, Christian Bernhard Wenceslaus",1666,1723,"Studium,Kapuziner,Mönch,Guardian"
"Krapp, Didacus",,1677,"Mönch,Franziskaner,Guardian"
"Kratzer, Ambrosius",,1683,"Mönch,Franziskaner,Poenitentiar,Guardian"
"Kratzer, Augustin München",1687,1733,"Studium,Kapuziner,Mönch,Guardian"
"Kreitmeier, Johann Georg Hugolin",1605,1682,"Mönch,Kapuziner,Studium,Guardian"
"Krieg, Matthias Oswald",1643,1694,"Kapuziner,Mönch,Guardian"
"Krieger, Georg Magnus",1660,1719,"Studium,Kapuziner,Mönch,Guardian"
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Kronner, Karl Lorenz",1864,1933,"Kapuziner,Mönch,Guardian"
"Kuerat, Jakob Justus",1714,1786,"Kapuziner,Mönch,Guardian,Studium"
"Kuhn, Kaspar Amantius",1619,1682,"Studium,Kapuziner,Mönch,Guardian"
"Kumberger, Felix Theodor",1716,1771,"Kapuziner,Mönch,Guardian"
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kästle, Anton Nicetas",1727,1787,"Guardian,Mönch,Kapuziner"
"Kölbel, Georg Ulrich Burkhard",1698,1733,"Kapuziner,Mönch,Guardian"
"König, Bonagratia",1633,1694,"Mönch,Franziskaner,Guardian"
"König, Johann Nikolaus Beda",1691,1756,"Studium,Kapuziner,Mönch,Guardian"
