,Beruf
"Meier, Christoph (Konstanz)",Studium
"Meier, Christoph (Landshut)",Studium
"Meier, Christoph (Lauterbach)",Studium
"Meier, Christoph (Lechhausen)","Pfarrer,Geistlicher"
"Meier, Christoph (Luxemburg)",Studium
"Meier, Christoph (Marburg)",Studium
"Meier, Christoph (Moosburg)",Studium
"Meier, Christoph (München)","Studium,Kanoniker"
"Meier, Christoph (Neumarkt)",Studium
"Meier, Christoph (Neuötting)",Studium
"Meier, Christoph (Nürnberg)",Studium
"Meier, Christoph (Ottobeuren)",Studium
"Meier, Christoph (Pfarrer)",Pfarrer
"Meier, Christoph (Pfarrer, B19779)",Pfarrer
"Meier, Christoph (Pfarrer, B33755)",Pfarrer
"Meier, Christoph (Pfarrer, B42505)",Pfarrer
"Meier, Christoph (Priester)",Priester
"Meier, Christoph (Rottenburg)",Priester
"Meier, Christoph (Rottenburg, Studium)",Studium
"Meier, Christoph (Rottweil)","Priester,Studium,Pfarrer"
"Meier, Christoph (Schwaz)",Priester
"Meier, Christoph (Sessenheim)",Studium
"Meier, Christoph (Sterzing)",Studium
"Meier, Christoph (Stockach)",Studium
"Meier, Christoph (Studium)",Studium
"Meier, Christoph (Stuttgart)","Studium,Geistlicher"
"Meier, Christoph (Stuttgart, Studium)",Studium
"Meier, Christoph (Sulzfeld)",Studium
"Meier, Christoph (Tirol)","Studium,Jurist"
"Meier, Christoph (Tölz)",Studium
"Meier, Christoph (Waischenfeld)",Studium
"Meier, Christoph (Wasserburg)",Studium
"Meier, Christoph (Wemding)",Studium
"Meier, Christoph (Wertingen)",Studium
"Meier, Christoph (Willisau)",Studium
"Meier, Christoph (Überlingen)","Studium,Geistlicher"
"Meier, Christoph Anton","Studium,Mediziner,Arzt"
"Meier, Christoph Dominik","Studium,Franziskaner,Mönch"
"Meier, Christoph Ignaz Ludwig","Studium,Forstbeamter"
"Meier, Christoph Joseph",Studium
"Meier, Christoph Joseph Hugolin","Kapuziner,Mönch"
"Meier, Christoph Meinrad",Studium
"Meier, Christoph Patritius","Studium,Lehrer"
"Meier, Christoph Reimar","Benediktiner,Mönch"
"Meier, Christoph Thomas Ambrosius","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Meier, Christoph von",Studium
"Meier, Chrysogonus Chrysolog","Benediktiner,Mönch,Studium"
"Meier, Chrysostomus (1592)","Mönch,Benediktiner"
"Meier, Chrysostomus (Studium)",Studium
"Meier, Clarus","Studium,Benediktiner,Mönch"
