,Geboren,Verstorben,Beruf
"Ehinger von Balzheim, Ferdinand (Balzheim)",,,Studium
"Ehinger von Balzheim, Servatius",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger, Jodocus (Ulm)",,"1530 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Ehnheim, Heinrich von",,"1350 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Ehrenberg, Ulrich von",,,Studium
"Ehrenfels, Heinrich (Ehrenfels)",,,"Kanoniker,Notar"
"Ehrenfels, Heinrich (Ehrenfels, Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Ehrenfels, Konrad von (Ehrenfels)",,,"Kanoniker,Studium"
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eichberg, Konrad von",,,"Kanoniker,Pfarrer,Studium"
"Eichenlaub, Johann Georg",,,"Jurist,Studium"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eichner, Leonhard",,,Studium
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eichstätt, Albert von",,,Studium
"Eichstätt, Otto",,,"Kanoniker,Studium"
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einkirn, Johann (Biedenbach)",,,Studium
"Einkirn, Johann (Nördlingen)",,,"Studium,Geistlicher"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eiseler, Sigismund (Wien)",,,"Studium,Jurist,Professor"
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisenhut, Hrabanus",,,"Assessor,Studium,Rat"
"Eisenreich, Kaspar",,"1563 <sup>JL</sup>","Studium,Rat,Richter"
"Eisner, Dominik (Fleimstal)",,,Studium
"Eisten, Konrad",,,Studium
"Eister, Johann",,,"Kanoniker,Studium,Pfarrer"
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Ellenbach, Friedrich",,,"Studium,Kanoniker,Notar,Propst"
"Ellerbach, Johann","1390 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Ellrichshausen, Worbin Wortwin von",,,Studium
"Elsenheimer, Christoph Ulrich Freiherr von","1563 <sup>JL</sup>",1630,"Pfleger,Hofkammerpräsident,Rat,Studium"
"Elsenheimer, Heinrich",,,"Studium,Rat"
"Elz, Bernhard",,,Studium
"Emershofen, Johann Georg von","1475 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Kanoniker"
"Emershofen, Ludwig von (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Kanoniker"
"Emmingen, Ulrich von",,,"Studium,Kanoniker"
"Ende, Ulrich von",,"1344 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Endorfer, Stephan",,,Studium
"Engasser, Arnold",,,Studium
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engelfried, Nikolaus (Tübingen)",,"1378 <sup>JL</sup>","Studium,Kanoniker"
"Engelhard, Heinrich (Zürich)",,,"Studium,Kanoniker,Pfarrer"
"Engelrat, Albert",,,Studium
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
