,Beruf
"Böblinger, Heinrich",Kanoniker
"Erni, Johann (Geistlicher)",Geistlicher
"Fend, Jakob (Feuchtwangen)","Studium,Kanoniker"
"Finkel, Johann (Saulgau)",Studium
"Geirensang, Thomas",Pfarrer
"Geissheusler, Oswald","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Heiling, Nikolaus","Studium,Schreiber"
"Heimrat, Johann (Nürnberg)","Studium,Priester"
"Kreuzer, Christoph (Saulgau)","Pfarrer,Studium"
"Link, Kaspar (Notar, A26107)","Notar,Pfarrer"
"Luchs, Johann (Augsburg)","Pfarrer,Studium"
"Meck, Joseph (Studium)","Studium,Schüler"
"Meier, Nikolaus (Langenau)","Studium,Kanzler,Jurist"
"Merkle, Konrad (Bamberg)",Notar
"Miehle, Jakob",Studium
"Miehler, Anton Franz von Paula",Studium
"Miehler, Ludwig",Geistlicher
"Miehler, Philipp",Priester
"Mieler, Ludwig",Geistlicher
"Milbo, Michael",Studium
"Milet, Bonifatius",Studium
"Milet, Vitus","Studium,Kanoniker"
"Milius, Balthasar",Pfarrer
"Milius, Salomon","Pfarrer,Studium,Augustinereremit,Mönch"
"Milla, Friedrich",Studium
"Milla, Johann",Studium
"Millenus, Andreas","Pfarrer,Geistlicher"
"Miller, Adam","Mönch,Benediktiner"
"Miller, Bernhard","Mönch,Benediktiner"
"Miller, Christoph (Buchloe)",Studium
"Miller, Christoph (Dillingen)",Studium
"Miller, Christoph (Schussenried)",Studium
"Miller, David",Studium
"Miller, Fridolin",Studium
"Miller, Gallus","Studium,Jurist"
"Miller, Georg (Fürstenberg)","Studium,Pfarrer"
"Miller, Georg (Geistlicher)","Geistlicher,Studium"
"Miller, Georg (Lauingen)",Studium
"Miller, Georg (Neuburg/Do.)",Schüler
"Miller, Georg (Rieden)","Domvikar,Pfarrer,Lechhausen,Studium"
"Miller, Georg (Ulm)",Studium
"Miller, Gregor","Mönch,Benediktiner"
"Miller, Heinrich",Vorbesitzer
"Miller, Hieronymus","Mönch,Benediktiner"
"Miller, Honorius","Kanoniker,Geistlicher,Augustinerchorherr"
"Miller, Ignaz Johann von Prato","Mönch,Franziskaner,Studium"
"Miller, Irenäus","Mönch,Franziskaner"
"Miller, Jakob (1547)",Vorbesitzer
"Miller, Jakob (A3414)",
"Miller, Jakob (Studium)",Studium
