,Geboren,Verstorben,Beruf
"Bremer, Roman",1670,1734,"Franziskaner,Mönch"
"Breminger, Achatius",,1657,"Franziskaner,Mönch"
"Brendel, Georg Achatius Michael Timotheus",1713,1788,"Franziskaner,Mönch"
"Brendel, Hieronymus",,1644,"Franziskaner,Mönch"
"Brendel, Johann (1650)",1650,,"Franziskaner,Mönch"
"Brendel, Johann Peter Lorenz",1710,,"Franziskaner,Mönch"
"Brenner, Bernhard Symphorian",1767,1806,"Mönch,Franziskaner"
"Brenner, Gordian",1677,1737,"Mönch,Franziskaner"
"Brenner, Jonas",1652,1697,"Mönch,Franziskaner"
"Brenner, Sebastian Andreas Odilo",1712,1770,"Franziskaner,Mönch"
"Brenninger, Andreas",1667,1722,"Franziskaner,Mönch"
"Brenninger, Dionysius",,1715,"Franziskaner,Mönch"
"Brenninger, Rufin",1671,1726,"Franziskaner,Mönch"
"Brentano, Hieronymus",1733,1765,"Mönch,Franziskaner"
"Brentano, Karl Honorat",1774,1837,"Mönch,Franziskaner,Studium"
"Brentano, Simpert",1698,1758,"Mönch,Franziskaner"
"Breu, Andreas Ethbin",1713,,"Franziskaner,Mönch"
"Breu, Andreas Regulus",1712,,"Franziskaner,Mönch"
"Breu, Andreas Succesus",1717,1782,"Franziskaner,Mönch"
"Breu, Decorosus",1743,1800,"Franziskaner,Mönch"
"Breu, Genesius",1742,1771,"Franziskaner,Mönch"
"Breu, Georg (1706)",1706,,"Franziskaner,Mönch"
"Breu, Guarin",1707,1752,"Franziskaner,Mönch"
"Breu, Regulus",1713,1771,"Franziskaner,Mönch"
"Breumeier, Johann Georg Nereus",1702,,"Franziskaner,Mönch"
"Breumeier, Joseph Edmund",1676,1740,"Studium,Franziskaner,Mönch"
"Breutigam, Gamaliel",1712,,"Mönch,Franziskaner"
"Brichsner, Johann Joseph Karlomann",1732,,"Studium,Franziskaner,Mönch"
"Brickel, Johann Baptist Evangelist Adam Meinhard",1738,1786,"Studium,Franziskaner,Mönch"
"Brickel, Johann Christoph Onias",1710,,"Franziskaner,Mönch"
"Brickel, Johann Matthias Jakob",1702,,"Franziskaner,Mönch"
"Brickel, Virgil",1730,1772,"Mönch,Franziskaner"
"Brickelmeier, Leodegar",1676,1721,"Franziskaner,Mönch"
"Brickelmeier, Pacificus",1764,1801,"Franziskaner,Mönch"
"Brickelmeier, Polydor",,1708,"Franziskaner,Mönch"
"Brickelmeier, Viktor",1627,1700,"Franziskaner,Mönch"
"Briefer, Bonaventura",,1632,"Franziskaner,Mönch"
"Brienhauser, Lorenz",,1696,"Franziskaner,Mönch"
"Brios, Ludwig",,,"Franziskaner,Mönch"
"Brixina, Anton von",,,"Franziskaner,Mönch"
"Brocco von Tagmersheim, Angelus Maria",1693,1769,"Franziskaner,Mönch"
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Bromberger, Lupus",1724,1797,"Franziskaner,Mönch"
"Bromberger, Peter Chrysostomus",1668,1735,"Studium,Franziskaner,Mönch"
"Brosi, Gregor",1669,1734,"Mönch,Franziskaner"
"Brot, Karl Borromäus",1762,1817,"Mönch,Franziskaner,Beichtvater"
"Brouchier, J.",1777,,"Franziskaner,Mönch"
"Bruck, Peter von Alcantara",1705,1761,"Franziskaner,Mönch"
"Bruckberger, Ferdinand",1658,1720,"Mönch,Franziskaner,Guardian,Superior"
"Bruckberger, Franz Xaver Viktorin",1724,1772,"Franziskaner,Mönch,Studium"
