,Geboren,Verstorben,Beruf
"Abendrot, Peter",,,Studium
"Adelshofen, Ulrich von (Adelshofen)",,,"Studium,Pfleger"
"Ahaimb, Wiguläus",,,Pfleger
"Alber, Kaspar (Haidgau)",,,Pfarrer
"Alberg, Heinrich von",,,"Präfekt,Studium"
"Alberg, Johann (Magister)",,"1500 <sup>JL</sup>","Magister,Studium,Kanoniker"
"Albert, Dominik",,,Studium
"Albrand, Johann (Cannstatt)",,,Studium
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"Allerlei, Heinrich",,,Studium
"Altenstein, Burkhard von",,,Studium
"Altenstein, Georg von",,,Studium
"Altheimer, Michael",,,Priester
"Altweg, Paul",,,Studium
"Amelbrochter, Johann",,,Studium
"Andreae, Johann (Bühl)",,,"Studium,Johanniter"
"Anglicus, Johann",,,"Studium,Jurist"
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Arnoldi, Johann (Ebern)",,,Studium
"Arnstorf, Johann von",,,Studium
"Aurificis, Johann (Kanoniker)",,,Kanoniker
"Bach, Ludwig",,,Studium
"Bach, Ulrich (Geistlicher)",,,Geistlicher
"Bacher, Leonhard (Landshut)",,,Studium
"Bachmeier, Georg (Hall/Tir.)",,,Studium
"Baldauf, Johann (Pfarrer)",,,Pfarrer
"Bantele, Georg (Ravensburg)",,,Studium
"Barri, Vitus",,,Studium
"Baser, Albert",,,Studium
"Baumann, Andreas (Rain, Studium)",,,Studium
"Baumgartner, Sigismund (Roth)",,,Studium
"Baumgartner, Ulrich (Nürnberg)",,"1480 <sup>JL</sup>","Kanoniker,Propst"
"Baundler, Johann",,,Studium
"Bayreuther, Konrad",,,Studium
"Becht, Jakob (Ulm)",,,"Studium,Geistlicher"
"Beck, Hermann (Hersbruck)",,,Studium
"Beckinger, Johann (München)",,,Studium
"Beer, Jakob (Strassburg)",,,Studium
"Belcher, Matthäus",,,Studium
"Beller, Johann (Magstadt)",,,Studium
"Belz, Heinrich",,,"Studium,Geistlicher"
"Bengel, Moritz",,,Studium
"Benninger, Wolfgang (Schärding)",,,Studium
"Benz, Wendelin",,,Studium
"Berghauser, Diepold",,,Studium
"Beringer, Erasmus (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Beringer, Peter (Ulm)",,,"Prokurator,Studium,Geistlicher"
"Bernger, Johann",,,Studium
"Bernhard (Pfarrer, I11542)",,,Pfarrer
"Bernhauser, Johann (Tübingen)",,,"Studium,Geistlicher"
