,Geboren,Verstorben,Beruf
"Schuler, Johann (Roth)",,,Studium
"Schweiger, David (Schwäbisch Hall, Studium)",,,Studium
"Schön, Franz Ignaz",,,"Richter,Studium"
"Schönau, Franz Rudolph von",,,"Studium,Kanoniker"
"Schönherr, Johann (Eichstätt)",,,"Geistlicher,Pfarrer,Studium"
"Schütz, Adam (Franken)",,,Studium
"Sebald, Johann (Bereiter)",,,Bereiter
"Seeau, Johann Rudolph von",,,Studium
"Seifert, Johann (Münnerstadt)",,,"Studium,Pfarrer"
"Seldner, Johann Georg (Eger)",,,Studium
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Senft, Johann Theobald",,,"Studium,Jesuitengymnasium"
"Senner, Johann Christoph Jesaia",,1695,"Kapuziner,Mönch"
"Sepfhart, Kaspar",,,Studium
"Sigmund, David",,,Studium
"Silberrad, Samuel (Strassburg, Studium)",,,Studium
"Singrien, Johann (Messkirch)",,,Priester
"Soler, Johann Kaspar",,,Studium
"Soler, Johann Michael",,1583,"Studium,Kanoniker"
"Sorbait, Paul von",,1691,"Professor,Mediziner,Arzt,Studium"
