,Geboren,Verstorben,Beruf
"Neidle, Johann",,,Studium
"Neubrand, Martin (1741)",1741,1780,"Studium,Benediktiner,Mönch"
"Neufer, Athanasius",1749,1834,"Studium,Sekretär"
"Neukomm, Johann",,,Stadtschreiber
"Niedermeier, Franz Joseph (Studium)",,,Studium
"Niedermeier, Johann Georg (Studium)",,,Studium
"Nisch, Johann Baptist",1680,,"Studium,Pfarrer"
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Ob, Matthias","1524 <sup>JL</sup>",,"Pfarrer,Studium,Professor,Prediger,Weihbischof"
"Ochsenbach, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Oetus, Jakob","1569 <sup>JL</sup>",,"Studium,Jesuit,Pfarrer"
"Ornberger, Ferdinand Anton",1695,,Studium
"Ostler, Matthias",1659,1703,"Pfarrer,Jesuit,Studium"
"Oswald, Johann (Pfarrer)",,,Pfarrer
"Ott, Jakob (Saulgau)",,,Studium
"Ott, Otto Jakob",,,Studium
"Pfaff, Ferdinand",,,Studium
"Pfaff, Ulrich (Pfarrer, E5011)",,,Pfarrer
"Pfefferle, Friedrich","1466 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer"
"Pflieger, Oswald",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Fidelis Magnus (Ehingen)",,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Franz Xaver von",,,Studium
"Pflummern, Johann Alois von",,1795,"Studium,Rat,Burggraf"
"Pflummern, Johann Ignaz von",1681,1731,"Studium,Bürgermeister"
"Pfost, Johann (Geistlicher, G8570)",,,Geistlicher
"Pilz, Adalbert Georg Markus",1742,,"Studium,Pfarrer"
"Ploching, Franz Joseph Anton Kasimir",1703,1752,"Geistlicher,Studium"
"Ploching, Michael (1704)",1704,,Priester
"Popp, Michael (Studium)",,,Studium
"Prinz, Hieronymus",,"1525 <sup>JL</sup>",Geistlicher
"Propst, Johann Georg",,,"Studium,Syndikus"
"Rapp, Michael (Geistlicher)",,,Geistlicher
"Rapp, Wolfgang (Geistlicher)",,,Geistlicher
"Rassler, Georg Sigismund Freiherr von",1668,1746,"Studium,Pfarrer,Kanoniker,Propst"
"Rau, Joseph (Öpfingen)",,,Studium
"Rauch, Johann Jakob (1719)",1719,,"Studium,Pfarrer,Geistlicher"
"Rauch, Joseph Edmund",1726,,"Priesterseminar,Studium,Geistlicher"
"Rebholz, Bonifatius",1713,,"Pfarrer,Geistlicher,Studium"
"Reich, Johann (Ehingen, Geistlicher)",,1594,Geistlicher
"Reidnitz, Johann Joseph Anton",1722,,"Studium,Geistlicher,Pfarrer"
"Reinhard, Johann Karl Anton",,,"Schüler,Studium"
"Reinle, Matthäus",,,Geistlicher
"Reisacher, Johann Baptist",1623,,"Studium,Pfarrer"
"Reiser, Konrad (Geistlicher)",,,Geistlicher
"Reit, Vitus",,1601,"Studium,Pfarrer"
"Reiter, Franz Anton (Ehingen)",,,Studium
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Repple, Johann",,,Geistlicher
"Rich, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
