,Geboren,Verstorben,Beruf
"Carnificis, Johann (Pfaffenmünster)",,,Studium
"Carnificis, Lorenz (Mering)",,,Studium
"Carnificis, Matthias (Stuttgart)",,,Studium
"Carnificis, Stephan (Schrobenhausen)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carpentarii, Balthasar",,,Studium
"Carpentarii, Cyriakus",,,Studium
"Carpentarii, Heinrich (St.Hippolyte)",,,Studium
"Carpentarii, Jakob (St.Hippolyte)",,,"Studium,Professor,Rektor,Pfarrer"
"Carpentarii, Johann (Innichen)",,,Studium
"Castratoris, Johann",,,Studium
"Celer, Johann",,,Studium
"Celtis, Konrad","1459 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Professor,Schriftsteller"
"Cerdonis, Johann (Bruck)",,,Studium
"Cerdonis, Ulrich (Tiengen)",,,Studium
"Cerdonis, Wolfgang",,,Studium
"Christan, Konrad (Nürnberg)",,,Studium
"Christoph (Kanonist)",,,Kanonist
"Cingulatoris, Johann (Miltenberg)",,,Studium
"Closen, Johann",,,Geistlicher
"Coci, Georg (Harburg)",,,Studium
"Colomann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Cremens, Augustin",,,Studium
"Dachtler, Johann",,,"Geistlicher,Pfarrer"
"Dammer, Jakob (Strassburg)",,,Studium
"Daut, Sixt",,,Studium
"Dawin, Georg (Wertheim)",,,Studium
"Deimuter, Andreas",,,Studium
"Derr, Wolfgang",,,Studium
"Deslow, Andreas",,,Studium
"Dettighofer, Johann (Domvikar)",,,"Domvikar,Prokurator"
"Dich, Nikolaus",,,Studium
"Diem, Beatus",,,Studium
"Distel, Konrad (Ravensburg)",,,"Studium,Mönch"
"Dittelbach, Johann",,,Studium
"Doleatoris, Erhard",,,Studium
"Doleatoris, Markus",,,Studium
"Doleatoris, Michael (Regensburg)",,,Studium
"Doliatoris, Johann (Herrenberg)",,,Studium
"Dollfuss, Georg",,,Studium
"Domecker, Lorenz",,,Studium
"Donnerkeil, Peter",,,Studium
"Doss, Jodocus",,,Pfarrer
"Drechsel, Heinrich (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Ebenhoch, Leonhard",,,Studium
"Eberle, Heinrich (Strassburg)",,,Studium
"Eberle, Konrad (Cannstatt)",,,Studium
"Ebersbeck, Heinrich",,,Richter
"Ebersbeck, Johann von",,,Pfleger
"Eberting, Nikolaus",,,Studium
