,Geboren,Verstorben,Beruf
"Abart, Joseph (Glurns)",,,Studium
"Abeck, Georg Ludwig",,,Studium
"Abeck, Johann Jakob",,,Studium
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Peter",1679,1739,"Studium,Pfarrer"
"Abele, Joseph Marian",1763,1819,"Studium,Benediktiner,Mönch"
"Abele, Joseph Maurus",1686,1766,"Studium,Benediktiner,Mönch"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abelshauser, Christoph",,,Studium
"Abend, Franz Anton",,,Studium
"Abend, Joseph",1708,,"Pfarrer,Studium"
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Jakob",,,Studium
"Abertshauser, Franz",,,Studium
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Abraham, Hieronymus",,,"Priester,Studium"
"Abramowitz, Andreas",1623,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Wilhelm",,,Studium
"Aburg, Georg (Studium)",,,Studium
"Ach, Matthias von",,,Studium
"Achaz, Lorenz",,,Studium
"Achaz, Lorenz Michael",1717,1783,"Benediktiner,Mönch"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Achen, Johann",,,Studium
"Achholzer, Christian",,,Studium
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher"
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Acker, Bartholomäus",,,Studium
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Ackermann, Anton (Mainz)",,,Studium
"Ackermann, Anton Ambrosius",1657,1728,"Studium,Mönch,Benediktiner"
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Adalbert, Konstantin",,,Studium
"Adam, Andreas (Seltz)",,,Studium
"Adam, Franz (Mals)",,,Studium
"Adam, Franz Joachim",,,Studium
"Adam, Johann Jakob (1727)",1727,,Theologe
