,Geboren,Verstorben,Beruf
"Frankmann, Tobias",,,"Studium,Jurist,Notar"
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Franz, Johann von (1665)",1665,1741,"Assessor,Studium,Jurist,Rat"
"Franzin, Bartholomäus",,,"Studium,Jurist"
"Franzoni, Andreas Dominik von",1744,1825,"Studium,Jurist"
"Franzoni, Anton von",,,"Studium,Jurist"
"Frauenknecht, Michael",,,"Mediziner,Jurist"
"Fraunhofen von Alt- und Neufraunhofen, Georg Desiderius von",,,"Studium,Jurist,Rat"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Frei, Johann (1543)","1543 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor,Jurist"
"Frei, Marquard Friedrich",1744,,"Studium,Jurist,Rat"
"Frei, Sigismund (Feldkirch)",,,"Studium,Jurist"
"Freiberg, Konrad von (Freiberg)",,,"Jurist,Kanoniker,Studium"
"Freiberg, Ludwig von","1442 <sup>JL</sup>",,"Bischof,Pfarrer,Studium,Jurist"
"Freigius, Nikolaus",,"1552 <sup>JL</sup>","Studium,Jurist"
"Freimann in Obernhausen, Johann Wolfgang","1548 <sup>JL</sup>",1610,"Studium,Jurist,Rat"
"Freimann, Rochus",,1583,"Studium,Jurist,Kanzler,Rat"
"Freinhuber, Ferdinand Kaspar",1657,,"Studium,Jurist"
"Freinhuber, Melchior",,1666,"Jurist,Rat,Schüler,Studium"
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Freisinger, Franz Xaver",1722,,"Jesuit,Studium,Jurist"
"Freisinger, Wolfgang Jakob",1589,,"Studium,Jurist,Pfleger"
"Freistett, Albert de",,,"Jurist,Studium"
"Freitag, Friedrich Gotthilf (1723)",1723,1776,"Studium,Jurist,Bürgermeister"
"Freitag, Lorenz",,,"Studium,Jurist"
"Frick, Johann Andreas",,,"Studium,Jurist"
"Frick, Samuel (Calw)",,,"Studium,Jurist"
"Friderici, Konrad (Landshut)",,,"Jurist,Studium"
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat"
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Friedrich, Franz Adam",,,"Studium,Jurist"
"Fries, Johann Konrad",,,"Studium,Jurist"
"Fries, Michael Karl Ignaz",,,"Studium,Jurist"
"Fries, Ulrich (Augsburg)",,,"Jurist,Kanonist,Studium"
"Frisch, David (1611)",1611,1660,"Studium,Jurist,Rat"
"Frisch, Johann Jakob (1607)",1607,1656,"Studium,Assessor,Rat,Syndikus,Jurist"
"Frisch, Salomon","1578 <sup>JL</sup>",1647,"Studium,Jurist"
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Fritz, Johann Joachim",,,"Amtmann,Studium,Jurist"
"Fritz, Johann Leonhard",1626,1673,"Studium,Jurist,Ratskonsulent"
"Fritz, Johann Sebastian",,,"Studium,Jurist"
"Fritz, Leonhard (Dillingen)",,,"Studium,Jurist"
"Fritz, Matthias (Rovereto)",,,"Studium,Jurist"
"Fritz, Maximilian (Rovereto)",,,"Studium,Jurist"
"Fritz, Viktor",,,"Studium,Jurist"
"Fritzlin, Johann",,,"Studium,Jurist"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Frommholzer, Martin",,,"Jurist,Studium"
"Fromont, Karl",,"1476 <sup>JL</sup>","Jurist,Vizekanzler,Professor,Studium"
