,Geboren,Verstorben,Beruf
"Georg (Pfarrer, E24797)",,"1492 <sup>JL</sup>",Pfarrer
"Gerhold, Johann",,,Pfarrer
"Gerlach, Ludwig (Geistlicher)",,,Geistlicher
"Gerlin, Peter",,,Pfarrer
"Gerold, Johann (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Gerstaler, Johann",,,Studium
"Gerstle, Diepold Dietbald",,,Studium
"Gertner, Augustin",,,Studium
"Gertner, Georg (Neuburg/Do.)",,,"Geistlicher,Studium"
"Gertner, Jakob (Neuchâtel)",,,Studium
"Gerwig, Kaspar (Rötteln)",,,Studium
"Gessler, Blasius",,,"Pfarrer,Studium,Geistlicher"
"Gessler, Johann (Pfarrer, E24718)",,"1500 <sup>JL</sup>","Pfarrer,Geistlicher"
"Geukler, Johann (Waischenfeld)",,,Studium
"Gicher, Sebastian",,,Studium
"Giger, Bartholomäus (Pforzheim)",,,Studium
"Gleser, Thomas",,,Geistlicher
"Glier, Georg",,,Studium
"Glinz, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glutz, Johann",,,Geistlicher
"Gmelin, Wilhelm (Gärtringen)",,,
"Gnadel, Martin",,,"Gerichtsschreiber,Kastner"
"Goldschläger, Bernhard",,,"Studium,Geistlicher"
"Goldschmid, Markus",,,Geistlicher
"Goll, Christoph (Esslingen)",,,Studium
"Goll, Michael (Ehingen)",,,"Studium,Pfarrer"
"Graber, Georg (Schweinfurt)",,,"Studium,Mönch"
"Gradwohl, Heinrich",,,Studium
"Graf, Johann (Passau)",,,Studium
"Gran, Albert von",,,Studium
"Graulock, Jodocus",,,Studium
"Grebner, Wolfgang",,,Studium
"Greuel, Johann (Egenhausen)",,,Studium
"Griesmeier, Georg (Cannstatt)",,,Studium
"Grillneder, Johann",,,Studium
"Grimmeisen, Alexander",,,Studium
"Gross, Johann (Coburg)",,,Studium
"Grube, Michael",,,"Kanoniker,Studium"
"Grumat, Johann",,,Studium
"Grussmann, Johann",,,"Studium,Pfarrer"
"Gruter, Johann",,,Pfarrer
"Grün, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Grüni, Johann",,,Studium
"Gunz, Michael (Riedlingen)",,,Studium
"Gunzinger, Albert",,,Kastner
"Gutios, Martin",,,Studium
"Gutjahr, Einhart",,,Studium
"Gwerlich, Christoph",,,"Geistlicher,Studium"
"Haas, Johann (Geistlicher)",,,Geistlicher
