,Geboren,Verstorben,Beruf
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Frenzel, Isaak",,,"Studium,Pfarrer"
"Freuler, Leonhard Xaver",,,Studium
"Freund, Johann Georg Albert",1640,1685,"Studium,Pfarrer"
"Frick, Johann (Worms)",,,Studium
"Friderici, David",,,Studium
"Friderici, Johann Philipp",,,Studium
"Friderici, Josias",,,Studium
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat"
"Friederle, Thomas",,,"Studium,Weihbischof"
"Friedrich, Zacharias",,,Studium
"Fries, Georg Christoph (Gnotzheim)",,,Studium
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Fries, Lorenz (Wassertrüdingen)",,,Studium
"Fries, Martin (Wolfgantzen)",,,Studium
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer"
"Frisch, Salomon","1578 <sup>JL</sup>",1647,"Studium,Jurist"
"Frischmann, Georg",,,Studium
"Frischmann, Johann (Kulmbach)",,,Studium
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Froereisen, Johann Leonhard (Strassburg)",,,Studium
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fromm, Ludwig (1586)",1586,1647,"Studium,Untervogt"
"Fronmüller, Johann Christoph",1643,1719,"Studium,Pfarrer"
"Frosch, Christoph (Kulmbach)",,,Studium
"Frosch, Stephan",,,"Studium,Geistlicher,Pfarrer"
"Früge, Johann",,,Notar
"Fuchs von Schweinshaupten, Georg",,,Studium
"Fuchs, Anton Fidelis",,,Studium
"Fuchs, Friedrich (Hagenau)",,,Studium
"Fuchs, Johann Karl",,,Studium
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Fuchs, Johann Michael (Schwäbisch Hall)",,,Studium
"Funk, Abraham",,,Studium
"Funk, David",,1610,"Studium,Pfarrer"
"Funk, Jakob (1579)","1579 <sup>JL</sup>",1632,"Studium,Pfarrer"
"Funk, Jakob (1600)",1600,,"Studium,Pfarrer"
"Funk, Johann (Strassburg)",,,Studium
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Funk, Johann Rembold (Memmingen)",,,Studium
"Funk, Konrad Wolfgang",1602,1635,"Studium,Pfarrer"
"Funk, Peter (1580)","1580 <sup>JL</sup>",1647,"Studium,Pfarrer"
"Funk, Peter (1621)",1621,1684,"Studium,Pfarrer"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach von Reichenschwand, Bonaventura (1588)",1588,1633,"Studium,Gymnasium illustre,Soldat,Militär"
"Fussenecker, Jakob",1620,1692,"Studium,Pfarrer"
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe"
"Färber, Johann Jakob (Weissenburg)",,,Studium
"Färber, Johann Nikolaus",,,Studium
"Färber, Nikolaus (1576)","1576 <sup>JL</sup>",1651,"Studium,Professor"
"Fühenstein, Johann Elias",,,Studium
"Führer, Friedrich",,,"Notar,Siegler"
"Führer, Johann Martin",,,Studium
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium"
"Fünfkirchen, Johann Christoph von",1600,1621,"Studium,Jurist"
"Fürstenberg, Johann Martin Ferdinand Rudolph Graf von",1640,1690,"Studium,Kanoniker"
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gabel, Christoph",,,Studium
"Gabler, Bartholomäus",1594,1659,"Gymnasium Illustre,Studium,Lehrer"
"Gabweiler, Wolfgang",,,"Studium,Geistlicher"
"Gacon, Philipp Andreas",,,Studium
"Gademann, David",,,Studium
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Gams, Johann Heinrich",,,Studium
"Gams, Johann Jakob (1598)",1598,1646,"Studium,Jurist,Rat"
"Gams, Johann Jakob (Strassburg, Studium)",,,Studium
"Gams, Joihann Marcellus",,,Studium
"Ganzhorn, Johann Karl",1604,1636,"Studium,Ratsherr"
"Garb von Gilbelli, Anton",,,Studium
"Garb von Gilbelli, Johann Christoph",,,Studium
"Garnichet, Johann Baptist Bernhard",,,"Studium,Jurist"
"Gassner, Franz Xaver",,,Studium
"Gassner, Johann Anton (Liptingen)",,,Studium
"Gassner, Johann Anton (Liptingen, Studium)",,,Studium
"Gassner, Markus Matthias",,,Studium
"Gassold, Johann Konrad",,,Studium
"Gastel, Christoph (Strassburg)",,,Studium
"Gastel, Elias",,,Studium
"Gastel, Georg Dietrich Theodor",,,Studium
"Gaukler, Ernst Michael",,,"Studium,Wilhelmit,Mönch"
"Gaup, Jakob Andreas",1697,1734,"Studium,Pfarrer"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gebel, Johann Kaspar (1649)",1649,1698,"Studium,Pfarrer"
"Gebel, Johann Konrad (1623)",1623,1667,"Studium,Pfarrer"
"Gebweiler, Hieronymus (1473)","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Rektor"
"Gehrer, Dominik",,,Studium
"Geibel, Friedrich",,,Studium
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier, Heinrich (Strassburg)",,,Studium
"Geier, Johann Kaspar (Nördlingen)",,,Studium
"Geiger, David (1635)",1635,1699,"Pfarrer,Geistlicher,Studium"
"Geiger, Georg (Amberg)",,,"Studium,Jurist"
"Geiger, Georg Basilius",,,Studium
"Geiger, Georg Tobias",,,"Studium,Pfarrer"
"Geiger, Johann Friedrich",,,Studium
"Geiger, Johann Heinrich",,,Studium
"Geiger, Michael (Cannstatt)",,,Studium
"Geilfuss, Johann Christoph",,,Studium
"Geinbach, Johann Adam",1651,1691,"Studium,Pfarrer"
"Geispolsheim, Johann von",,,"Studium,Geistlicher"
"Geissel, Christian",,,Studium
"Geisselbrunner, Elias",,,Studium
"Geissler, Eucharius (1636)",1636,1687,"Studium,Pfarrer"
"Geissler, Johann Martin",1660,,Studium
"Geissler, Michael Christoph",,,Studium
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gelchsheimer, Johann (1604)",1604,1659,Studium
"Geldrich, Johann Michael",,,Studium
"Gellatle, Johann",,,Studium
"Gemmingen, Eberhard von (Studium, I16299)",,,Studium
"Gennicher, Ambrosius",,,"Studium,Pfarrer"
"Gensler, Georg (Augsburg)",,,Studium
"Gensweck, Christoph",,,Studium
"Genzinger, Johann Georg",,,Studium
"Georg, Abraham",,,Studium
"Georgi, Ferdinand Gottfried",,,Studium
"Gepp, Johann",,,Studium
"Gerbat, Nikolaus",,,"Studium,Jurist"
"Gerbel, Nikolaus (1485)","1485 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist"
"Gerbel, Philipp Jakob",,,Studium
"Gerbert, Claudius Michael",,,"Studium,Mediziner,Arzt"
"Gering, Beatus",,,"Studium,Pfarrer"
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gering, Matthäus (Waldshut)",,,"Studium,Geistlicher,Kanoniker,Propst"
"Gerlach, Johann (Reutlingen)",,,Studium
"Gerlach, Martin",,,Studium
"Gerlach, Martin Wendelin",,,Studium
"Gerlin, David",,,Studium
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerner, Gebhard",,,Studium
"Gerner, Johann (Wimpfen)",,,"Studium,Mediziner,Arzt"
"Gerold, Anton",,,Studium
"Gerold, Johann (Giengen)",,,Studium
"Gerold, Johann (Strassburg)",,,Studium
"Gerschlauer, Georg",,,Studium
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gert, Johann Michael",,,Studium
"Gertner, Felix Christoph",1639,1720,"Studium,Pfarrer,Lehrer"
"Gertner, Kaspar (Gaildorf)",,,Studium
"Geser, Franz Michael",,,Studium
"Gesselauer, Georg",,1636,"Studium,Pfarrer"
"Gessler, Heinrich (Freiburg)",,"1519 <sup>JL</sup>","Notar,Rechtsanwalt"
"Gessner, Jakob (Zürich, Studium)",,,Studium
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker"
"Gichtel, Johann Peter",,,Studium
"Gickelmeier, Abraham",,,Studium
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Gifthell, Virgil Peter",,,Studium
"Gildermeier, Kaspar",,,Studium
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gimpel, Johann Jakob (Strassburg)",,,Studium
"Glack, Samuel",,1795,"Studium,Pfarrer"
"Glaris, Franz Fidelis Ludwig Maria",1734,,"Studium,Rat"
"Glatthorn, Georg Ludwig",1647,1714,"Studium,Pfarrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Glitzenhirn, Johann Leonhard",1601,,"Gymnasium,Lehrer,Studium"
"Glock, Johann Kaspar",,,Studium
"Glocker, Anton (Strassburg)",,,Studium
"Glocker, Georg (Strassburg)",,1591,"Studium,Geistlicher"
"Glonner, Georg",,,Studium
"Gloxinus, Matthias",,,Studium
"Gloyach, Johann Karl von",1613,1630,Studium
"Glöckel, Johann",1630,1696,"Gymnasium,Pfarrer,Studium"
"Glöckel, Ulrich (Biberach)",,,Studium
"Glötzle, Michael",,,Studium
"Glück, Jeremias",,,Studium
"Glücker, Johann Bernhard",,,"Studium,Jurist,Amtmann"
"Gmelin, Johann Philipp",,,Studium
"Gnaffel, Christoph",,,"Studium,Pfarrer"
"Gnan, Johann Kaspar",,,"Studium,Pfarrer"
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Gnilius, Wolfgang Paul",,,Studium
"Gochnat, Jeremias",,,Studium
"Gochsemius, Christian",,,Studium
"Gockinger, Johann",,,Studium
"Goldeisen, Adam",,,Studium
"Goldeisen, Christoph","1571 <sup>JL</sup>",1601,Studium
"Golius, Joihann Adam",,,Studium
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist"
"Gollwald, Elias",,,Studium
"Gomoy, Johann Friedrich",,,Studium
"Good, Alexander Maria",,,Studium
"Good, Bonifatius Joseph Anton",,,Studium
"Gossolt, Johann Konrad",,1626,"Studium,Geistlicher,Pfarrer"
"Gostel, Jakob",,,Studium
"Gostenhofer, Georg Sigismund",,,Studium
"Gostenhofer, Johann Kaspar",,,Studium
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gottesheim, Jakob von",,"1543 <sup>JL</sup>","Studium,Jurist,Professor,Rektor,Generalvikar,Offizial"
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottleberecht, Heinrich",,,Notar
"Grabler, Michael (Nürnberg)",,,Studium
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Johann Georg (Strassburg)",,,Studium
"Graf, Matthäus",1602,,"Gymnasium Illustre,Studium"
"Graf, Paul (Strasssburg)",,,"Studium,Kanoniker,Jurist"
"Grafeck, Florentius",,,Studium
"Gramps, Johann",1624,1680,"Studium,Geistlicher"
"Granheim, Heinrich von",,,"Pfarrer,Kanoniker"
"Graseck, Georg",,1617,Mediziner
"Graseck, Johann Paul",,,Studium
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Grasmück, Johann",,,Studium
"Grasser, I.",,,Studium
"Grasskopf, David Andreas",,,Studium
"Gratianus, Johann Wilhelm",,,Studium
"Gratianus, Wilhelm Heinrich",1652,1710,"Studium,Pfarrer,Schultheiss"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
"Gravisset, Albert",,,Studium
"Greber, Kaspar",,"1546 <sup>JL</sup>","Studium,Professor,Rat,Offizial"
"Grecht, Franz Anton",,,Studium
"Gred, Johann Michael",,,Studium
"Greef, Paul",,,Vorbesitzer
"Grefe, Dietrich Theoderich",,,Notar
"Grefenberg, Ulrich",,,"Notar,Studium"
"Greifert, Friedrich Ernst",,1653,"Studium,Pfarrer"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Greifert, Johann Achatius",,1635,"Studium,Pfarrer"
"Grein, Johann (Urach)",,,Studium
"Greiner, Johann Philipp (Hagenau)",,,Studium
"Greiner, Melchior",,1661,"Studium,Jurist"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor"
"Gretter, Johann Christoph (Schwäbisch Hall, Studium)",,,Studium
"Gretter, Johann Erhard",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall)",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall, Studium)",,,Studium
"Gretter, Wilhelm",,,Studium
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesmeier, Andreas (Berolzheim)",,,Studium
"Grimm, Georg Adam",,,Studium
"Gringallet, Johann",,,Studium
"Grob, Anton",,,Studium
"Grofe, Paul",,,Notar
"Groh, Johann Christoph",,,Studium
"Gropper, Valentin",,,Studium
"Gross, Benedikt (1620)",1620,,Studium
"Gross, Benedikt (Strassburg)",,,Studium
"Gross, Christoph (Esslingen)",,,Studium
"Gross, Georg (Nürnberg)",,,Studium
"Gross, Martin (Strassburg)",,,Studium
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer"
"Gross, Nikolaus (Wissembourg)",,,Studium
"Grossgebauer, Peter",,,Studium
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grossklaus, Johann",,,
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Erasmus (1609)",1609,1684,"Studium,Pfarrer"
"Gruber, Georg Kaspar",1635,,"Studium,Pfarrer"
"Gruber, Georg Wolfgang",1645,1687,"Studium,Ratsherr"
"Gruber, Johann (Pressath)",,,Studium
"Gruber, Johann Daniel",1645,1666,Studium
"Grundherr, Leonhard (1597)",1597,1665,"Studium,Jurist"
"Grundlinger, Johann Reinhard","1578 <sup>JL</sup>",1612,Studium
"Gruner, Johann Georg",1602,1674,"Studium,Pfarrer"
"Grüb, Thomas",,,Studium
"Grübel, Johann Jakob (Schaffhausen)",,,Studium
"Grübel, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Grünenwald, Elias (1605)",1605,1680,"Studium,Pfarrer,Lehrer"
"Grünwald, Elias",,,Studium
"Gschwend, Johann Baptist (St.Gallen)",,,Studium
"Gsell, Bernhard (Adelsheim)",,,Studium
"Gsell, Georg Theodor Dietrich",,,Studium
"Guckel, Daniel (Ulm)",,,"Studium,Geistlicher"
"Guckenberger, Joachim",,,Studium
"Gucker-Staudach, Coelestin",,,Studium
"Gudrio, Johann",,,Studium
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Gugel, Johann (Bruchsal)",,,"Studium,Kanoniker"
"Gulden, Johann Bernhard",,,Studium
"Gulden, Johann Friedrich (Studium)",,,Studium
"Gump, Augustin Ludwig",,,Studium
"Gumpelzheimer, Georg",1596,1634,"Studium,Rat,Jurist"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Gumprecht, Markus",,,"Studium,Pfarrer"
"Gundelfinger, Daniel (1602)",1602,1638,"Studium,Jurist,Rat"
"Gustel, Johann Georg",,,Studium
"Gutbrot, Johann (Pfullingen)",,,Studium
"Gutermann, Georg Friedrich",1705,1782,"Studium,Mediziner,Arzt"
"Gutermann, Johann Jakob",1670,1754,"Studium,Pfarrer"
"Guélat, Ignaz",,,Studium
"Gyldenstjerne, Eiler Hilarius",1592,1624,"Gymnasium Illustre,Studium,Jurist"
"Gyldenstjerne, Heinrich",1594,1669,"Gymnasium Illustre,Studium,Rat,Junker"
"Gyldenstjerne, Knut Canut",1591,1638,"Gymnasium Illustre,Studium,Jurist"
"Göckel, Christian Ludwig",1717,1781,Studium
"Göckel, Philipp Kaspar",1720,1759,Studium
"Göckele, Daniel",,,Studium
"Göler von Ravensburg, Engelhard",,,Studium
"Göler von Ravensburg, Johann Kasimir",,,Studium
"Göler, Johann Kaspar",1604,,"Studium,Pfarrer"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Götz, Philipp Matthäus",,,Studium
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Günther, Bartholomäus Ludwig",,,Studium
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat"
"Günzel, Georg (Rothenburg)",,,Studium
"Günzer, Augustin",1632,1676,"Studium,Rat"
"Günzer, Johann (Strassburg)",,,Studium
"Günzler, Vitus Ulrich",1636,1699,Studium
"Haag, Friedrich",,,Studium
"Haas, Christoph (1595)",1595,1626,"Studium,Pfarrer"
"Haas, Christoph (Strassburg)",,1626,"Studium,Pfarrer"
"Haas, Gabriel (Strassburg)",,,Studium
"Haas, Jodocus (1594)",1594,1676,"Studium,Pfarrer"
"Haas, Johann Ludwig",,,Studium
"Haas, Johann Michael (Strassburg)",,,Studium
"Haas, Salomon",,,Studium
"Haasmann, Abraham",,,Studium
"Haberkorn, Johann Georg",,,Studium
"Habersetzer, Johann Michael",,,Studium
"Hack, Daniel",1628,1702,"Gymnasium,Pfarrer"
"Hack, Konrad (Kirchheim)",,,Notar
"Hacke, Heinrich",,,"Pfarrer,Kanoniker,Studium"
"Haderer, Martin",,,Studium
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hafner, Georg (Strassburg)",,,Studium
"Hafner, Johann Peter (Schwäbisch Hall)",,,Studium
"Hafner, Kaspar (sulzbach)",,,Studium
"Hagedorn, Johann (Nürnberg, Studium)",,,Studium
"Hagedorn, Johann Joachim",,,Studium
"Hagelloch, Georg",,,Studium
"Hagen, Christoph (1605)",1605,1663,"Studium,Pfarrer"
"Hagen, Christoph (Weissenburg)",,1663,"Studium,Pfarrer"
"Hagenau, Johann von (Hagenau)",,,"Studium,Kanoniker,Geistlicher"
"Hager, Matthias (1648)",1648,,Studium
"Hahn, Heinrich (Achern)",,,"Studium,Geistlicher"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Hahn, Johann Georg (Strassburg)",,,Studium
"Hahn, Johann Jakob (Strassburg)",,"1510 <sup>JL</sup>","Studium,Pfarrer,Generalvikar,Offizial"
"Hahnmüller, Johann Adam",,,Studium
"Halbisch, Sebald",,,Studium
"Hallberger, Georg Ludwig",,,Studium
"Haller, Johann Georg (Rothenburg)",,,Studium
"Hallwil, Friedrich Georg von",,,Studium
"Hallwil, Ludwig von",,,"Studium,Rat"
"Hamberger, Georg Ludwig",,,Studium
"Hammer, Konrad (Sélestat)",,,"Kanoniker,Studium"
"Hammerer, Daniel",,,Studium
"Hammerer, Johann (Strassburg, Studium)",,,Studium
"Hammerer, Johann (Strassburg, Studium, H11585)",,,Studium
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Hanau-Münzenberg, Philipp Ludwig Graf von","1553 <sup>JL</sup>","1580 <sup>JL</sup>",Studium
"Handle, Jeremias",,,Studium
"Handrin, Ludwig",,,Studium
"Hanimann, Daniel",,,Studium
"Hanold, Augustin",,,Studium
"Hanrard, Michael",,,Studium
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Emmanuel",,,"Studium,Mediziner,Arzt"
"Harder, Johann Konrad (Thurgau)",,,Studium
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harhusen, Albert",,"1446 <sup>JL</sup>","Studium,Mönch,Kartäuser"
"Harmster, Wolfgang",,,
"Harpprecht, Johann (1560)","1560 <sup>JL</sup>",1639,"Studium,Jurist,Professor,Rektor"
"Harrer, Peter (Nürnberg)",,,Studium
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Hartach, Ludwig",,"1448 <sup>JL</sup>",Kanoniker
"Hartmann, Bernhard (Rothenburg)",,,Studium
"Hartmann, Georg Andreas",,,Studium
"Hartmann, Jakob (Rothenburg)",,,Studium
"Hartmann, Johann (Füssen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Hartmann, Johann Friedrich (Heilsbronn)",,,Studium
"Hartun, Johann",,,Studium
"Hartunas, Johann",1601,1625,Studium
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hassel, Jeremias Friedrich von",,,Studium
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt"
"Hasselt, Philipp Friedrich von",,,Studium
"Hassfurt, Georg Sigismund",,,Studium
"Hassler, Johann (1548)","1548 <sup>JL</sup>",,"Studium,Mediziner,Theologe"
"Hassler, Johann (Bern)",,,"Studium,Mediziner,Theologe"
"Hassler, Johann (Vikar)",,,"Vikar,Notar"
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hauer, Johann Jakob (Neuburg/Do.)",,,Studium
"Hauf, Georg (1588)",1588,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Hauf, Georg (Nördlingen)",,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Haug, Dankiel",1649,,"Studium,Pfarrer"
"Haug, Gabriel",1602,1690,"Studium,Kanoniker"
"Haug, Johann Bartholomäus",,,Studium
"Haug, Johann Jakob (Heilbronn, Studium)",,,Studium
"Haug, Johann Thomas",1636,1687,Studium
"Haug, Wolfgang (Ulm)",,,Studium
"Hauser, Matthäus (Weigheim)",,,Studium
"Hausmann, Philipp Gottfried",,,Studium
"Haut, Johann Heinrich",,,Studium
"Hebeisen, Johann (Rothenburg)",,,Studium
"Hebenstreit, Michael (Baldenheim)",,,Studium
"Heberer, David (Schweinfurt, Studium)",,1658,Studium
"Heberle, Balthasar (Strassburg)",,,Studium
"Heberle, David",,,Studium
"Heberle, Johann Jakob (Thurgau)",,,Studium
"Heberle, Paul (Schallstadt)",,,Studium
"Heckel, Johann Jakob (1627)",1627,1699,"Studium,Pfarrer"
"Hecker, Johann Balthasar",,,Studium
"Heckhing, Johann Bartholomäus",,,"Studium,Mediziner,Arzt"
"Hecking, Gottfried",1687,1773,"Studium,Lehrer,Bibliothekar"
"Hecklin, David",,,Studium
"Heckold, Georg",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt"
"Heder, Johann Andreas",1643,1717,"Studium,Bürgermeister,Notar"
"Hedio, Kaspar","1494 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Theologe"
"Heer, Johann Kaspar (Rorschach, Studium)",,,Studium
"Hefel, Johann (1620)",1620,1683,"Studium,Rat"
"Hefel, Johann (Uffenheim)",,1683,"Studium,Rat"
"Hefentaler, Ludwig",,,Studium
"Heflich, Gabriel",,,Studium
"Hegenberger, Adam Salomon",,,Studium
"Heher, Valentin",,,Studium
"Heichele, Christian (1640)",1640,,"Studium,Jurist,Sekretär"
"Heichele, Georg Ludwig",,,"Schüler,Jurist"
"Heichele, Johann Georg",1611,1654,"Studium,Pfarrer"
"Heichele, Kaspar (Strassburg)",,,Studium
"Heid, Andreas (Strassburg)",,,"Notar,Studium"
"Heidecker, Konrad",,,Studium
"Heidel, Johann Jakob (Strassburg)",,,Studium
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt"
"Heiden, Simon",,,Studium
"Heidenreich, Georg (1651)",1651,1708,"Studium,Lehrer"
"Heidenreich, Karl Friedrich",,,"Studium,Mediziner,Arzt"
"Heider, Valentin",1605,1664,"Studium,Rat,Assessor,Diplomat"
"Heidner, Konrad",1639,1711,"Studium,Pfarrer"
"Heil, Christian (Memmingen)",,,Studium
"Heil, Konrad (Hanau)",,,Studium
"Heiland, Hiskias Eleazar",,,Studium
"Heilbrunner, Friedrich (1629)",1629,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Friedrich (Ulm)",,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Johann Christoph",,,Studium
"Heiler, Johann Hieronymus",,,"Studium,Mediziner,Arzt"
"Heiligenfeld, Arnold",,,Studium
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heim, Johann (Weinsberg)",,,Studium
"Hein, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Hein, Johann Leonhard",,,Studium
"Hein, Markus",,,Studium
"Hein, Sebastian (Ulm)",,,Studium
"Heincker, Nikolaus",,,Notar
"Heiner, Johann Ulrich",,,Studium
"Heinhofer, Emmanuel",,,Studium
"Heinisius, Johann Ludwig",,,Studium
"Heinkel, Balthasar",,,Studium
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt"
"Heinmann, Johann Michael",1609,1673,"Studium,Pfarrer"
"Heinrich, Johann (Strassburg)",,,"Geistlicher,Notar"
"Heinrici, Johann Theobald",,,Studium
"Heinz, Friedrich (1595)",1595,,"Studium,Mediziner,Arzt"
"Heinz, Johann Leonhard",,,Studium
"Heinz, Johann Michael (Wissembourg)",,,Studium
"Heinzel, Tobias Jakob",,,"Studium,Mediziner,Arzt"
"Heinzmann, Johann Simon",,,Studium
"Heisch, Johann (Strassburg)",,,Studium
"Heiss, Michael (Augsburg)",,1651,"Studium,Pfarrer"
"Heizi, Matthias",,,"Studium,Geistlicher"
"Helbling, Johann Georg Balthasar",1720,,Studium
"Held, Bartholomäus (Ulm)",,,Studium
"Held, Johann Walter",,,"Mediziner,Studium"
"Helder, Philipp Friedrich Benjamin",,,Studium
"Helfenstein, Johann Graf von (Helfenstein)",,"1475 <sup>JL</sup>","Notar,Kanoniker,Domdekan,Studium"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Helfenstein, Wilhelm Graf von (Kanoniker)",,,Kanoniker
"Helg, Franz Joseph",,,Studium
"Helgenmeier, Johann Jakob (Strassburg)",,,Studium
"Helius, Johann Georg",,,Studium
"Hell, Karl",,,Studium
"Hell, Lorenz (Strassburg)",,,"Studium,Kanoniker"
"Heller, Heinrich (Liesheim)",,,Notar
"Heller, Sebastian (Strassburg)",,,Studium
"Hellweg, Johann (Nürnberg)",,,Studium
"Helwig, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Helwig, Friedrich",,,Studium
"Hemm, Simeon Ulrich",,,Studium
"Hemmel, Florian",,,Studium
"Henicker, Nikolaus",,,"Domvikar,Notar"
"Henke, Joihann",1620,1679,"Studium,Pfarrer"
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Christoph Graf von",,,"Studium,Kanoniker"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Otto Graf von",,,"Studium,Kanoniker"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Hennenberg, Ernst Friedrich",,,Studium
"Henniges, Lorenz",,,Studium
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
