,Geboren,Verstorben,Beruf
"Fabri, Lorenz (Feldkirch)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Simon (Feldkirch)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fabricius, Johann (Bregenz)",,,Studium
"Falbenberg, Andreas",,,Studium
"Fechtig, Johann (Bregenzer Wald)",,,Studium
"Fechtig, Johann (Schwarzenberg)",,1741,Geistlicher
"Fechtig, Michael",,,Studium
"Fechtig, Simon Anton",1674,1704,"Studium,Benediktiner,Mönch"
"Federle, Joseph",1721,,Eremit
"Fedler, Jakob",,,Studium
"Fegen, Johann",,,Kanoniker
"Fehr, Johann (Sulzberg)",,,"Studium,Priester"
"Fehr, Matthäus",,,"Pfarrer,Priester,Studium"
"Fei, Georg",,,Studium
"Feierabend, Konrad",,,Studium
"Feilich, Christoph",,,Studium
"Feist, Jakob",,,Studium
"Feistle, Albert",,,Studium
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Feldeck, Leonhard",,,Studium
"Felder, Georg (Bizau)",,,"Studium,Priester"
"Felder, Hartmann",,1675,"Kanoniker,Augustinerchorherr"
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felder, Jodocus (Bregenz)",,,Studium
"Felder, Johann (1642)",1642,,"Pfarrer,Studium,Priester"
"Felder, Johann (1652)",1652,1715,"Pfarrer,Geistlicher,Studium"
"Felder, Johann (Bezau)",,,Studium
"Felder, Johann (Bregenz)",,"1542 <sup>JL</sup>",Studium
"Felder, Johann (Dornbirn)",,,Studium
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Michael",1726,,"Geistlicher,Studium"
"Felder, Joseph (Bezau)",,,Studium
"Felder, Kaspar Jakob",1724,1796,"Kapuziner,Mönch"
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Vitus","1570 <sup>JL</sup>",1629,Jesuit
"Feldkirch, Berthold von",,"1213 <sup>JL</sup>",Kanoniker
"Feldkirch, Christoph von",,,Studium
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Jodocus von",,,Studium
"Feldkirch, Johann von",,,Studium
"Feldkirch, Konrad von (Feldkirch)",,,Studium
"Feldkirch, Konrad von (Feldkirch, Kanoniker)",,"1175 <sup>JL</sup>","Kanoniker,Domkustos"
"Feldkirch, Peter von",,,Studium
"Feldkirch, Rudolph von",,"1367 <sup>JL</sup>","Kanoniker,Domdekan"
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
