,Geboren,Verstorben,Beruf
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer"
"Stor, Abraham",1664,1742,"Studium,Priester,Pfarrer"
"Schorer, Johann Jakob (1665)",1665,1759,"Studium,Priester,Pfarrer"
"Franz, Johann von (1665)",1665,1741,"Assessor,Studium,Jurist,Rat"
"Stiegele, Matthäus",1665,1728,"Studium,Geistlicher,Pfarrer"
"Schenk von Castell, Marquard Franz",1665,1728,"Studium,Kanoniker,Rat"
"Leins, Johann Aurelius",1665,1734,Studium
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Heindel, Franz Julius",1666,1755,Gerichtsschreiber
"Stark, Johann Baptist",1666,1726,"Studium,Geistlicher,Priester"
"Weibel, Fidelis (1666)",1666,,"Studium,Geistlicher"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Spreng, Franz Xaver",1666,1733,"Studium,Priester,Geistlicher"
"Stegmüller, Johann Georg Augustin",1666,1744,"Studium,Priester,Benediktiner,Abt,Pfarrer"
"Druckenmüller, Johann Adam (1667)",1667,1749,"Studium,Pfarrer,Geistlicher,Schüler"
"Hutten, Franz Ludwig von",1667,1728,"Studium,Kanoniker"
"Reichard, Johann Karl Ludwig",1667,,"Studium,Amtmann,Bierbrauer"
"Mermos, Johann Christoph (1667)",1667,1753,"Studium,Rat"
"Lindenmeier, Joseph (1668)",1668,1731,"Studium,Priester,Pfarrer,Geistlicher"
"Wiedemann, Andreas (1668)",1668,,"Studium,Pfarrer"
"Schmid, Ignaz (1668)",1668,1753,"Studium,Pfarrer"
"Hofmühlen, Joseph Judas Thaddäus Reichsritter und Edler von",1669,1730,"Studium,Pflegskommissär,Salzmeier"
"Simonis, Johann Philipp",1669,1726,"Studium,Syndikus,Stadtschreiber,Kanzler"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Scholz, Peter Wolfgang Emmanuel",1669,1733,"Studium,Zisterzienser,Mönch,Abt"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Frei, Fridolin (1669)",1669,,Pfarrer
"Brothack, Johann Georg",1669,1725,"Keller,Rat"
"Rettinger, Johann Leonhard",1670,,"Studium,Pflegskommissär"
"Bernlocher, Melchior",1670,,"Studium,Pfarrer"
"Lindmeier, Philipp Franz",1670,1750,"Studium,Rat"
"Hartmann, Johann Thomas (1670)",1670,1742,"Studium,Priester,Pfarrer,Geistlicher"
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Manz, Jakob (1671)",1671,1753,"Studium,Priester,Pfarrer"
"Schach, Johann Baptist",1671,1747,"Studium,Pfarrer"
