,Geboren,Verstorben,Beruf
"Deubler, Johann Wolfgang",,,Studium
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Gallus Ignaz",,,Studium
"Diesbach, Franz Roman von",,,Studium
"Dietmann, Johann Philipp (Würzburg)",,,Kanoniker
"Dietrichstein, Walter Franz Xaver Graf von",,,"Studium,Kanoniker"
"Dinzinger, Rudolph",,,Pfarrer
"Dollhopf, Johann Joseph",,,Studium
"Doppler, Christoph (Vohburg, Studium)",,,Studium
"Dorn, Christian Johann",1658,1736,"Studium,Kapuziner,MÖnch"
"DuBoul, Ferdinand",,,Studium
"Dürr, Franz Joseph (Augsburg)",,1746,"Studium,Amtmann"
"Dürr, Johann Baptist (Augsburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Eberhard, Johann (Kirthenhofen)",,,Studium
"Edelweck, Joseph Franz Freiherr von",,,Studium
"Egen, Christian Friedrich",,,Studium
"Egen, Johann Alexander von",,,Studium
"Egerer, Johann Philipp",,,Studium
"Egloff von Zell, Christoph Egon Ignaz Freiherr von",,1738,"Studium,Kämmerer"
"Egloff, Adam",,,Studium
"Eiblinger, Johann Eberhard (Landschreiber)",,,Landschreiber
"Eich, Georg",,,"Priester,Studium"
"Eichinger, Balduin",,1701,"Studium,Zisterzienser,Mönch"
"Eigner, Johann Adam",,,Studium
"Erber, Leopold",,,Studium
"Ernsdorfer, Adam",,,Studium
"Eschenbach, Johann Michael (Lauda)",,,Studium
"Faber, Johann Reinhard (Rat)",,1700,Rat
"Faber, Sebastian (Pfarrer)",,,Pfarrer
"Fabri, Joseph",,,Studium
"Faller, Lorenz (Hall/Tir.)",,,Studium
"Fallet, Lucius",,,"Studium,Geistlicher"
"Faure, Johann",,,Studium
"Federle, Melchior (1657)",1657,,"Studium,Priester,Pfarrer,Schüler"
"Federle, Melchior (Schrobenhausen)",,,"Studium,Priester,Pfarrer,Schüler"
"Felder, Johann Thomas",,,"Studium,Pfarrer,Schüler"
"Fend, Franz Xaver",,1736,"Geistlicher,Pfarrer,Schüler,Studium"
"Feser, Johann Kaspar",,1729,"Kanoniker,Studium,Pfarrer"
"Feser, Leonhard",,1704,Geistlicher
"Feuerstein, Johann (Schüler)",,,Schüler
"Fichter, Felix",,,Studium
"Fichtner, Thomas",,1709,"Pfarrer,Studium"
"Finger, Johann Michael",,,Studium
"Fink, Franz (Augsburg)",,,Studium
"Fink, Johann Salentin",,,Studium
"Fischer, Dionysius (Neuötting)",,,Studium
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher"
"Fischer, Franz Anton (Engen)",,,Studium
"Fischer, Johann Anton (Hall/Tir.)",,,Studium
"Fischer, Johann Jakob (Württemberg)",,,Studium
